Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-09-06,"Finger Locks or Cedar Box",5.5,"TR mock-lead.",https://www.mountainproject.com/route/106055576/finger-locks-or-cedar-box,1,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.5,2,,,Trad,,50,1500
2015-09-06,Dennis,5.5,"Followed TJ.",https://www.mountainproject.com/route/105968655/dennis,1,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,2,,,Trad,,120,1500
2015-09-06,"Beatle Brow Bulge",5.10a,"Followed TJ. Really pumpy roof.",https://www.mountainproject.com/route/105818020/beatle-brow-bulge,2,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.9,3,,,Trad,,250,2600
2015-08-28,Razorback,"5.8 PG13",TR,https://www.mountainproject.com/route/109591501/razorback,1,"Maine > -Acadia National Park > Otter Cliffs",2.4,3,,,TR,,,2100
2015-08-28,"Outer Face",5.10b,TR,https://www.mountainproject.com/route/107248682/outer-face,1,"Maine > -Acadia National Park > Otter Cliffs",2.7,2,,,"Trad, TR",,40,2900
2015-08-28,"Wonder Wall - Right",5.7,TR,https://www.mountainproject.com/route/106843479/wonder-wall-right,1,"Maine > -Acadia National Park > Otter Cliffs",2.7,3,,,TR,,50,1800
2015-08-28,"Wonderwall - Left",5.7,TR,https://www.mountainproject.com/route/106843469/wonderwall-left,1,"Maine > -Acadia National Park > Otter Cliffs",2.5,3,,,TR,,50,1800
2015-08-28,"Yellow Wall",5.8,TR,https://www.mountainproject.com/route/106824332/yellow-wall,1,"Maine > -Acadia National Park > Otter Cliffs",3.0,3,,,"Trad, TR",,50,2100
2015-08-28,"The Great Chimney",5.5,TR,https://www.mountainproject.com/route/106781388/the-great-chimney,1,"Maine > -Acadia National Park > Otter Cliffs",3.0,3,,,TR,,60,1500
2015-08-28,"Story of O",5.6,"Trad, followed Ryan",https://www.mountainproject.com/route/105975325/story-of-o,3,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.5,3,,,Trad,,250,1600
2015-05-24,Flutterby,5.8+,"TR, on-sighted 5.10 variation with hands on Serenity, feet on Butterfly",https://www.mountainproject.com/route/107194470/flutterby,1,"Maryland > Carderock > Hades Heights",2.3,2,,,TR,,40,2200
2015-05-24,Fingernail,5.10b,"TR, on-sight",https://www.mountainproject.com/route/107149688/fingernail,1,"Maryland > Carderock > Hades Heights",2.6,2,,,TR,,40,2900
2015-05-24,Butterfly,5.9,"TR, on-sight",https://www.mountainproject.com/route/107046865/butterfly,1,"Maryland > Carderock > Hades Heights",2.4,2,,,TR,,40,2400
2015-05-03,"Oblique Twique",5.8,"P1 only. Followed Eli.",https://www.mountainproject.com/route/106018758/oblique-twique,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",1.8,1,,,Trad,,,2100
2015-05-03,"The Fall","5.11a R","TR, attempted. Failed to connect to jug at top of first crack.",https://www.mountainproject.com/route/105888230/the-fall,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",2.7,-1,,,"Trad, TR",,60,4600
2015-05-03,"The Spring (P1)",5.9,"P1 only. Followed Michael.",https://www.mountainproject.com/route/106018746/the-spring-p1,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.0,3,,,Trad,,,2400
2015-05-02,"Gory Thumb","5.9 PG13","TR, on-sight.",https://www.mountainproject.com/route/106146808/gory-thumb,2,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.4,2,,,Trad,,200,2400
2015-05-02,"Strictly From Nowhere",5.7,"P1 only. Followed Michael and Jacki.",https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,4,,,Trad,,170,1800
2015-05-02,"The Ceiling",5.6,"First multi! Followed Michael and Jacki.",https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,4,,,Trad,,275,1600
2015-04-26,Carousel,"5.9+ R",TR,https://www.mountainproject.com/route/107816818/carousel,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",1.8,-1,,,"Trad, TR",,30,2500
2015-04-26,"Merry Go Round","5.9- R",TR,https://www.mountainproject.com/route/107816824/merry-go-round,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.3,-1,,,"Trad, TR",,30,2300
2015-04-26,"Tangled Up in Green",5.5,TR,https://www.mountainproject.com/route/107816912/tangled-up-in-green,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.0,-1,,,"Trad, TR",,45,1500
2015-04-26,"Bleu Cheese","5.9+ PG13",TR,https://www.mountainproject.com/route/107816960/bleu-cheese,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.9,-1,,,"Trad, TR",,45,2500
2015-04-26,Jimnasium,"5.9+ R",TR,https://www.mountainproject.com/route/107816971/jimnasium,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.5,-1,,,"Trad, TR",,45,2500
2015-04-26,"Green Goddess","5.8 PG13",TR,https://www.mountainproject.com/route/106368357/green-goddess,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.5,-1,,,Trad,,,2100
2015-04-26,Nautilus,"5.9 R",TR,https://www.mountainproject.com/route/107817003/nautilus,1,"Connecticut > Central Valley > Rattlesnake Mountain > Green Wall",2.5,-1,,,"Trad, TR",,35,2400
2015-04-25,"Moondog Delight",5.7,"Followed Michael",https://www.mountainproject.com/route/106368277/moondog-delight,1,"Connecticut > Central Valley > Rattlesnake Mountain > Rattlesnake Cliff",2.4,-1,,,"Trad, TR",,60,1800
2015-04-19,"Roller Coaster","5.11- R","TR, easier variation (5.9/10) starting left closer to Near Miss, but pulled roof",https://www.mountainproject.com/route/108775891/roller-coaster,1,"Connecticut > Central Valley > Rattlesnake Mountain > Rattlesnake Cliff",2.5,-1,,,"Trad, TR",,75,4700
