Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-01-21,"Nicole Face",V4,,https://www.mountainproject.com/route/106151277/nicole-face,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Queen Valley Area Bouldering > Queen Mountain Bouldering > The Underground > Inner Circle > Feature Boulder (aka Fred Nicole Boulder)",3.7,-1,,,Boulder,,18,20400
2014-01-15,"Illusion Dweller",5.10b,os,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,,,Trad,,100,2900
2014-01-13,"The Chube",V2,,https://www.mountainproject.com/route/105724441/the-chube,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Barker Dam Bouldering > Gunsmoke Area > Chube Boulder",3.4,-1,,,Boulder,,15,20200
2014-01-07,"Pitch Two",V5,,https://www.mountainproject.com/route/108567221/pitch-two,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Dino's Egg",3.0,3,,,Boulder,V4,,20500
2014-01-06,"Touch and Go",5.9,,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,,,Trad,,70,2400
2014-01-05,"Stichter Quits",5.7,,https://www.mountainproject.com/route/105721660/stichter-quits,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.8,-1,,,Trad,,115,1800
2014-01-01,"Jedi Mind Tricks","V4 PG13",,https://www.mountainproject.com/route/106464345/jedi-mind-tricks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Jedi Boulder",3.9,-1,,,Boulder,,25,20400
2013-12-23,Dominion,5.10a,os,https://www.mountainproject.com/route/106033350/dominion,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.1,-1,,,Trad,,120,2600
2013-12-20,"High Plains Drifter",V7,,https://www.mountainproject.com/route/105908128/high-plains-drifter,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Drifter/Smoking Boulder",3.9,-1,,,Boulder,,35,20700
2013-10-29,"The Fridge Arete",V4-5,,https://www.mountainproject.com/route/105802958/the-fridge-arete,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",3.5,4,,,Boulder,V5,15,20450
2013-10-29,"Premium Coffee",V7+,wow,https://www.mountainproject.com/route/107113710/premium-coffee,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Tumwater Canyon > ** Bouldering in Tumwater Canyon > Swiftwater Boulders > Premium Coffee",3.7,-1,,,Boulder,,,20710
2013-10-17,"Tim's Sloper Problem",V5,,https://www.mountainproject.com/route/108252364/tims-sloper-problem,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (d) Thighmaster",3.6,-1,,,Boulder,,15,20500
2013-10-15,"Serenity Now / Debbie Does Dallas","V4+ PG13",,https://www.mountainproject.com/route/108144215/serenity-now-debbie-does-dallas,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Serene Area Boulders > Camp Serene",3.9,-1,,,Boulder,,18,20410
2013-10-13,"Yosemite Highball",V4,,https://www.mountainproject.com/route/106576801/yosemite-highball,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > JY Boulders > Yosemite Highball boulder",3.3,-1,,,Boulder,,,20400
2013-10-13,"The Hole",V6,,https://www.mountainproject.com/route/106807930/the-hole,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mad Meadows > Hole Boulder",3.5,-1,,,Boulder,,10,20600
2013-10-06,"The Pocket","V4- PG13",,https://www.mountainproject.com/route/107369936/the-pocket,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mad Meadows > Pocket Boulder",3.6,-1,,,Boulder,,,20370
2013-10-06,"The Undercling",V5-,,https://www.mountainproject.com/route/107369991/the-undercling,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mad Meadows > Hole Boulder",3.1,-1,,,Boulder,,,20470
2013-10-06,"The Fridge Center",V4,,https://www.mountainproject.com/route/106182185/the-fridge-center,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",3.7,-1,,,Boulder,,,20400
2013-09-19,"Outer Space",5.9,"last two pitches done by the moonlight",https://www.mountainproject.com/route/105793664/outer-space,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.8,-1,,,Trad,,700,2400
2013-09-17,"One Summer",V5,,https://www.mountainproject.com/route/106802690/one-summer,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > The Real Thing Boulder",2.7,-1,,,Boulder,,12,20500
2013-09-15,"Jack's Baby",V5,,https://www.mountainproject.com/route/105855418/jacks-baby,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (o) Animal Magnetism",3.1,-1,,,Boulder,,15,20500
2013-09-15,"Sloppy Poppy",V4,,https://www.mountainproject.com/route/105857248/sloppy-poppy,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (g) Black Dyke",3.3,-1,,,Boulder,,,20400
2013-09-15,"Easy in an Easy Chair",V4,,https://www.mountainproject.com/route/106028730/easy-in-an-easy-chair,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (n) Easy Chair",3.5,-1,,,Boulder,,,20400
2013-09-15,Superfly,V4,,https://www.mountainproject.com/route/106034519/superfly,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (k) Superfly",3.6,-1,,,Boulder,,,20400
2013-09-01,Diedre,5.8,,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,,,Trad,,800,2100
2013-05-13,Tailspin,5.12b,,https://www.mountainproject.com/route/106737083/tailspin,1,"Colorado > Fort Collins > Poudre Canyon > Triple Tier Area > Old Aid Wall aka Upper Echelon Wall",3.9,-1,,,Sport,,70,6900
2013-03-20,"North Face",5.11-,,https://www.mountainproject.com/route/105717319/north-face,1,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.9,-1,,,Trad,,,4700
2013-03-20,"Kor-Ingalls Route",5.9+,,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,,,Trad,,,2500
2013-01-08,"Leary/Bard Arete",V5,,https://www.mountainproject.com/route/106351951/learybard-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Corner Boulders",3.8,-1,,,Boulder,,18,20500
2012-10-30,"The Dorsal Fin",5.10d,,https://www.mountainproject.com/route/105809589/the-dorsal-fin,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Fin > Upper Fin",3.8,4,,,Trad,,300,3500
2012-10-07,"Bong Bong Firecracker",5.7+,"on sight",https://www.mountainproject.com/route/105741815/bong-bong-firecracker,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Sail",3.3,-1,,,Trad,,90,1900
2012-08-26,"Litmus Test",5.11c,onsight,https://www.mountainproject.com/route/106043413/litmus-test,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",3.1,-1,,,Sport,,70,5200
2012-08-26,"Liquid Oxygen",5.12a,,https://www.mountainproject.com/route/106203383/liquid-oxygen,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",3.2,-1,,,Sport,,40,6600
2012-06-30,"Vertical Smile",5.10a,"vertical overhangs",https://www.mountainproject.com/route/105741782/vertical-smile,1,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Summit Wall",3.8,-1,,,"Trad, Alpine",,,2600
2012-06-23,"Lowe Route",5.8,perfect,https://www.mountainproject.com/route/105741137/lowe-route,3,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Question Mark Wall",3.9,4,,,"Trad, Alpine","5.8 PG13",,2100
2012-06-20,"Triple Overhangs",5.10a,,https://www.mountainproject.com/route/105741389/triple-overhangs,4,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Summit Wall",3.8,-1,,,"Trad, Alpine",,550,2600
2012-06-12,"The Fin Arete","5.10b R",,https://www.mountainproject.com/route/105741425/the-fin-arete,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Fin > Upper Fin",3.8,4,,,Trad,"5.10b R",400,2900
2012-06-06,"Leggo My Eggo",5.10a,,https://www.mountainproject.com/route/105740990/leggo-my-eggo,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Egg",2.9,-1,,,Sport,,150,2600
2012-06-02,"Chicken Pie",5.9,,https://www.mountainproject.com/route/106655892/chicken-pie,2,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ap. New Diversions",3.2,-1,,,Trad,,200,2400
2012-06-02,"New Deviations",5.9,"best 5.9",https://www.mountainproject.com/route/106807133/new-deviations,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ap. New Diversions",3.5,-1,,,Trad,,150,2400
2012-05-31,"Little John, Left",5.8,,https://www.mountainproject.com/route/106751817/little-john-left,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",2.5,-1,,,Trad,,70,2100
2012-05-30,Drama,V5-,,https://www.mountainproject.com/route/106554590/drama,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Lizard Head",3.0,-1,,,Boulder,,21,20470
2012-05-27,Sasquatch,5.9+,,https://www.mountainproject.com/route/105739898/sasquatch,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.8,-1,,,Trad,,,2500
2012-05-15,"The Standard Thumb",5.7,,https://www.mountainproject.com/route/105741170/the-standard-thumb,11,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Thumb Area",2.2,-1,,,Trad,,,1800
2012-04-03,"Final Link",5.9,,https://www.mountainproject.com/route/105739985/final-link,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.3,-1,,,Trad,,120,2400
2012-04-03,"Crescent Crack Direct Variation",5.9,,https://www.mountainproject.com/route/105740387/crescent-crack-direct-variation,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",2.9,-1,,,Trad,,60,2400
2012-03-17,"Columbian Crack",5.7,,https://www.mountainproject.com/route/105741563/columbian-crack,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.2,-1,,,Trad,,150,1800
2012-03-16,Twisted,V4,"finally got this bastard",https://www.mountainproject.com/route/105940363/twisted,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Secret Garden > Copperhead Boulder",3.5,-1,,,Boulder,,12,20400
2012-02-15,"Living On The Edge",5.10c,,https://www.mountainproject.com/route/105718216/living-on-the-edge,4,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Aftershock Wall",3.7,-1,,,Trad,,450,3200
2012-02-01,"Edward's Crack",5.7,,https://www.mountainproject.com/route/105751021/edwards-crack,2,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.6,-1,,,Trad,,,1800
2012-02-01,"Friday the 13th",5.10a/b,,https://www.mountainproject.com/route/105751792/friday-the-13th,3,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.6,-1,,,Trad,,,2800
2011-12-24,Bongeater,5.10d,"followed by dinner at coachman's",https://www.mountainproject.com/route/105741173/bongeater,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Bongeater Buttress",3.7,4,,,Trad,5.10+,80,3500
2011-10-27,"The West Slabs",5.5,fun,https://www.mountainproject.com/route/105740522/the-west-slabs,10,"Utah > Wasatch Range > Central Wasatch > Mount Olympus > The West Slabs",3.4,-1,,,Trad,,1660,1500
2011-10-17,"Animal Cracker",5.10a,,https://www.mountainproject.com/route/105741521/animal-cracker,2,"Idaho > South Idaho > City of Rocks > Animal Cracker Rock",3.6,-1,,,Trad,,200,2600
2011-10-03,"Bloody Fingers",5.10a,,https://www.mountainproject.com/route/105741026/bloody-fingers,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.7,-1,,,Trad,,100,2600
2011-09-29,"The Coffin",5.9,,https://www.mountainproject.com/route/105740048/the-coffin,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coffin Buttress",3.8,4,,,Trad,,80,2400
2011-09-10,"Gordon's Hangover",5.9+,,https://www.mountainproject.com/route/105740096/gordons-hangover,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.7,3,,,Trad,,150,2500
2011-09-07,"Mexican Crack",5.10a,"on sight",https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,4,,,Trad,5.10+,90,2600
2011-09-02,"Wheels on Fire Direct",5.10a,,https://www.mountainproject.com/route/105740882/wheels-on-fire-direct,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.3,-1,,,Trad,,120,2600
2011-08-03,"Hollow Man",5.9,,https://www.mountainproject.com/route/105740249/hollow-man,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,,,Sport,,70,2400
2011-06-13,"Toxic Hueco",5.11d,"on sight",https://www.mountainproject.com/route/106494909/toxic-hueco,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 2 Toxic Hueco Area",3.9,-1,,,Sport,,80,5500
2010-09-18,"Triple S",5.8+,"on sight",https://www.mountainproject.com/route/105908844/triple-s,2,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.6,-1,,,Trad,,90,2200
2010-06-13,"Reckless Abandon",5.12a/b,,https://www.mountainproject.com/route/105967836/reckless-abandon,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.6,-1,,,Sport,,70,6800
2010-06-13,Narcissus,5.12a,,https://www.mountainproject.com/route/105918466/narcissus,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Narcissus Cave",3.6,-1,,,Sport,,55,6600
2010-06-06,"Under the Milky Way",5.11d,,https://www.mountainproject.com/route/105918478/under-the-milky-way,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Long Wall",3.9,4,,,Sport,,70,5500
