Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-01-23,"Howlin' Wolf",5.9,,https://www.mountainproject.com/route/105920044/howlin-wolf,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.7,3,Lead,Fell/Hung,Sport,5.9+,110,2400
2020-01-23,"The Anvil",5.8,,https://www.mountainproject.com/route/108564722/the-anvil,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.3,3,Lead,Onsight,Sport,,70,2100
2020-01-23,"El Cachorro (The Cub)",5.7,,https://www.mountainproject.com/route/108010466/el-cachorro-the-cub,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.2,0,Lead,Onsight,Sport,,85,1800
2019-11-25,"Bumper Brigade",5.11a,"Couldn’t pull roof",https://www.mountainproject.com/route/111503167/bumper-brigade,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Intersection Rocks > Tailgate Face",2.5,-1,TR,,Sport,,30,4600
2019-11-25,"Victoria's Secret",5.7+,"Cleaned route",https://www.mountainproject.com/route/110089944/victorias-secret,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.5,-1,TR,,Sport,,70,1900
2019-11-24,"White Head",5.9,,https://www.mountainproject.com/route/105899387/white-head,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > White Face",2.3,-1,TR,,Sport,,40,2400
2019-11-24,"White Head",5.9,,https://www.mountainproject.com/route/105899387/white-head,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > White Face",2.3,-1,Lead,Fell/Hung,Sport,,40,2400
2019-11-18,"Love Potion  #9",5.7,,https://www.mountainproject.com/route/112824911/love-potion-9,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.5,-1,Lead,Onsight,Sport,,80,1800
2019-11-18,Espresso,5.10c,"Got to top. Beta weak getting to jug ",https://www.mountainproject.com/route/105898338/espresso,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.0,-1,TR,,Sport,,35,3200
2019-11-18,Espresso,5.10c,"Working beta. Stuck at first bolt ",https://www.mountainproject.com/route/105898338/espresso,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.0,-1,TR,,Sport,,35,3200
2019-11-18,"Holey Moley",5.10a,"Too scared to pull second bolt",https://www.mountainproject.com/route/105922212/holey-moley,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.1,-1,Lead,Fell/Hung,Sport,,90,2600
2019-11-18,"Reaching Rayane",5.9,,https://www.mountainproject.com/route/105913303/reaching-rayane,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.7,-1,Lead,Flash,Sport,,70,2400
2019-11-17,Clumsy,5.12a,"Second bolt",https://www.mountainproject.com/route/105900137/clumsy,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Roadside Crag > Roadside Crag - South Face",3.4,-1,TR,,Sport,,40,6600
2019-11-16,"Tombstone Shadow",5.10b,,https://www.mountainproject.com/route/105893195/tombstone-shadow,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Tombstone Pit",3.0,-1,Lead,Onsight,Sport,,40,2900
2019-11-16,"Short Fuse",5.10b,,https://www.mountainproject.com/route/105930875/short-fuse,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.4,-1,Lead,Onsight,Sport,,40,2900
2019-10-20,Redline,5.10c,"totally clean, would be an uncomfortable lead",https://www.mountainproject.com/route/117593273/redline,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",2.8,-1,TR,,Sport,,82,3200
2019-10-20,"Life in the Slow Lane",5.10b,,https://www.mountainproject.com/route/106406654/life-in-the-slow-lane,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.5,1,TR,,Sport,,80,2900
2019-10-19,"Kiss Kiss Bang Bang",5.11a,,https://www.mountainproject.com/route/106406660/kiss-kiss-bang-bang,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.1,3,TR,,Sport,,75,4600
2019-10-19,"Snarling at the Greeter",5.10b,,https://www.mountainproject.com/route/109551561/snarling-at-the-greeter,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.5,4,Lead,Fell/Hung,Sport,,80,2900
2019-10-19,Bonfire,5.9,,https://www.mountainproject.com/route/111187062/bonfire,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",1.0,-1,Lead,Fell/Hung,Sport,,30,2400
2019-10-15,"Peter Piper",5.10b,,https://www.mountainproject.com/route/118136106/peter-piper,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Pine",1.5,1,TR,,Sport,5.10b,,2900
2019-10-15,"Fuzzy Navel",5.10c,,https://www.mountainproject.com/route/118136083/fuzzy-navel,2,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Pine",3.5,3,TR,,"Sport, TR",5.10c,,3200
2019-10-15,Scrubrats,5.10c,"struggled through the lower section",https://www.mountainproject.com/route/118136052/scrubrats,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Pine",3.0,3,TR,,"Sport, TR",5.10c,,3200
2019-10-15,"Itsy Bitsy",5.8,,https://www.mountainproject.com/route/116832717/itsy-bitsy,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Pine",1.5,1,Lead,Onsight,Sport,5.9,25,2100
2019-09-20,"Generation Z",5.8,,https://www.mountainproject.com/route/116183674/generation-z,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (b) Daycare",2.5,1,Lead,Onsight,"Sport, TR",,59,2100
2019-09-13,"From start to finish",5.11a,,https://www.mountainproject.com/route/117354451/from-start-to-finish,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",2.5,-1,TR,,Sport,,60,4600
2019-09-13,"Lonely Boy",5.10d,,https://www.mountainproject.com/route/117346850/lonely-boy,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.6,4,TR,,Sport,5.10d,,3500
2019-09-08,Pistachio,5.10a,,https://www.mountainproject.com/route/118751499/pistachio,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",3.0,3,Lead,Fell/Hung,Sport,5.10b,59,2600
2019-09-02,"Bear Jordan",5.10+,,https://www.mountainproject.com/route/118136019/bear-jordan,1,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Lower Bear",1.0,1,TR,,Sport,5.10+,,3300
2019-09-02,"Spirit Bear",5.11c,,https://www.mountainproject.com/route/118135963/spirit-bear,2,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Lower Bear",3.8,3,TR,,Sport,5.11b,,5200
2019-08-16,"Spirit Bear",5.11c,,https://www.mountainproject.com/route/118135963/spirit-bear,1,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Lower Bear",3.8,3,TR,,Sport,5.11b,,5200
2019-08-16,"Safety Third",5.10b,,https://www.mountainproject.com/route/117736856/safety-third,1,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Middle Bear",3.0,3,TR,,Sport,5.10b,65,2900
2019-07-14,Detour,5.10b,,https://www.mountainproject.com/route/116848676/detour,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",3.9,4,Lead,Redpoint,Sport,5.10b,82,2900
2019-07-14,"Dr. Dave",5.10c,,https://www.mountainproject.com/route/117736775/dr-dave,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",1.5,1,TR,,Sport,5.10c,72,3200
2019-07-14,"Blue Monday",5.9,,https://www.mountainproject.com/route/117736741/blue-monday,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Oyster Shell",2.0,2,Lead,Fell/Hung,Sport,5.9,78,2400
2019-07-11,Assistor,5.10c,,https://www.mountainproject.com/route/106474199/assistor,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",2.7,4,TR,,Sport,,60,3200
2019-07-11,"Frozen Knuckles",5.11a,,https://www.mountainproject.com/route/110492799/frozen-knuckles,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",3.0,3,TR,,Sport,,50,4600
2019-07-11,"Black Acid",5.10a,,https://www.mountainproject.com/route/106474226/black-acid,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",2.9,3,Lead,Fell/Hung,Sport,,70,2600
2019-07-11,"'Spro Dog",5.10b,,https://www.mountainproject.com/route/106474204/spro-dog,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",3.2,3,TR,,Sport,,50,2900
2019-07-09,Tendonitis,5.11b,,https://www.mountainproject.com/route/117346862/tendonitis,1,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.3,3,TR,,Sport,5.11b,,4900
2019-07-09,"Lonely Boy",5.10d,,https://www.mountainproject.com/route/117346850/lonely-boy,2,"International > North America > Canada > British Columbia > Okanagan > Lonely Crags > Lonely Boy",3.6,4,TR,,Sport,5.10d,,3500
2019-07-04,Misdemeanor,5.11d,,https://www.mountainproject.com/route/113473757/misdemeanor,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (h) Penal Tower",2.4,2,TR,,Sport,,50,5500
2019-07-04,"The Burglar's Dog",5.9,,https://www.mountainproject.com/route/108239462/the-burglars-dog,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (h) Penal Tower",1.9,2,Follow,,Trad,,30,2400
2019-07-04,"Guilt Trip",5.7+,,https://www.mountainproject.com/route/110466906/guilt-trip,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.6,-1,Lead,Onsight,Sport,,75,1900
2019-07-03,Sidewinder,5.10c,,https://www.mountainproject.com/route/107502321/sidewinder,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",2.9,4,Lead,Fell/Hung,Sport,,65,3200
2019-07-03,"Ready to Strike",5.10a,"amazing route",https://www.mountainproject.com/route/107292411/ready-to-strike,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",3.2,4,Follow,,Trad,,80,2600
2019-07-03,Nemesis,5.11a,,https://www.mountainproject.com/route/111191213/nemesis,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",2.5,-1,TR,,Sport,,40,4600
2019-07-03,Toejam,5.8,"placing gear",https://www.mountainproject.com/route/109551537/toejam,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",2.0,-1,TR,,Trad,,40,2100
2019-07-03,"Tres Amigos",5.8,"learning gear",https://www.mountainproject.com/route/116771397/tres-amigos,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",2.0,-1,Follow,,Trad,,30,2100
2019-07-03,Danceannette,5.9,,https://www.mountainproject.com/route/109551523/danceannette,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",1.9,1,Lead,Onsight,Sport,,40,2400
2019-06-18,"The Naysayer",5.11a,,https://www.mountainproject.com/route/108164676/the-naysayer,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (c) Doctors' Group > (d) Doctors' Wall",3.1,4,TR,,Sport,,70,4600
2019-06-18,"What's Right",5.9,,https://www.mountainproject.com/route/106229402/whats-right,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.4,-1,Lead,,Sport,,66,2400
2019-06-11,"Clockwork Orange",5.11b,"crux at the top, sooo hard",https://www.mountainproject.com/route/110493002/clockwork-orange,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.3,-1,TR,,Sport,,70,4900
2019-06-11,"Snarling at the Greeter",5.10b,,https://www.mountainproject.com/route/109551561/snarling-at-the-greeter,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.5,4,TR,,Sport,,80,2900
2019-06-11,"Life in the Slow Lane",5.10b,,https://www.mountainproject.com/route/106406654/life-in-the-slow-lane,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (j) Grand Canyon > (a) The Terraces",3.5,1,TR,,Sport,,80,2900
2019-06-09,"Mohawks on Belay",5.11b,,https://www.mountainproject.com/route/116845338/mohawks-on-belay,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",3.9,4,TR,,Sport,5.11b,72,4900
2019-06-09,"Up from the Ashes",5.11b,,https://www.mountainproject.com/route/116845318/up-from-the-ashes,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",4.0,4,TR,,Sport,5.11b,72,4900
2019-06-05,Carebear,5.10b,,https://www.mountainproject.com/route/118135980/carebear,1,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Middle Bear",3.2,2,TR,,Sport,5.10b,,2900
2019-06-05,"Safety Third",5.10b,,https://www.mountainproject.com/route/117736856/safety-third,1,"International > North America > Canada > British Columbia > Okanagan > KLO Creek > Bear Country > Middle Bear",3.0,3,TR,,Sport,5.10b,65,2900
2019-05-28,"Blue Bull",5.10b,,https://www.mountainproject.com/route/117346709/blue-bull,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",2.0,2,Lead,Fell/Hung,Sport,5.10b,65,2900
2019-05-28,"Black Acid",5.10a,,https://www.mountainproject.com/route/106474226/black-acid,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (i) Northeastern Crags > (b) Morning Glory",2.9,3,Lead,Fell/Hung,Sport,,70,2600
2019-05-28,"Short Claim Jumpers",5.10a,,https://www.mountainproject.com/route/106229372/short-claim-jumpers,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (h) Small Eastern Crags > (c) Grassy Glades",2.6,3,Lead,Redpoint,Sport,,73,2600
2019-05-23,"Short Claim Jumpers",5.10a,,https://www.mountainproject.com/route/106229372/short-claim-jumpers,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (h) Small Eastern Crags > (c) Grassy Glades",2.6,3,TR,,Sport,,73,2600
2019-05-23,"Brilliant Pebbles",5.10c,,https://www.mountainproject.com/route/106229367/brilliant-pebbles,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (h) Small Eastern Crags > (c) Grassy Glades",3.4,4,TR,,Sport,,82,3200
2019-05-23,[Redacted],5.8,,https://www.mountainproject.com/route/106229386/redacted,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (h) Small Eastern Crags > (c) Grassy Glades",2.0,1,Lead,Onsight,Sport,,66,2100
2019-05-22,"Minor Skirmish",5.10b,,https://www.mountainproject.com/route/106243849/minor-skirmish,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (d) The Grooves",3.1,2,TR,,Sport,,75,2900
2019-05-22,"Besieged Briefly",5.10b,"ran on top rope after, still really struggled at first two bolts",https://www.mountainproject.com/route/110478167/besieged-briefly,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (d) The Grooves",3.0,3,Lead,Fell/Hung,Sport,,80,2900
2019-05-22,"Looking Glass",5.10a,,https://www.mountainproject.com/route/106229355/looking-glass,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (g) The Corridor",3.3,4,Lead,Onsight,Sport,,82,2600
2019-05-21,Cytotoxic,5.11a,"ran out of time to finish the route",https://www.mountainproject.com/route/109027175/cytotoxic,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",3.4,2,Lead,Fell/Hung,Sport,,75,4600
