Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"20 Second Scrub",5.8+,https://www.mountainproject.com/route/118862194/20-second-scrub,1,"Alaska > Fairbanks and Vicinity > Tanana River Bluffs > Pandemic Area",3.3,-1,"Trad, TR",,75,2200
"When Free Climbers Wore Hammers",5.8,https://www.mountainproject.com/route/106018606/when-free-climbers-wore-hammers,1,"Alaska > Fairbanks and Vicinity > Angel Creek Rocks > Main Rock",2.5,-1,Trad,,110,2100
"Big Mike Gully aka Brandon's Bash",WI2-3,https://www.mountainproject.com/route/120047631/big-mike-gully-aka-brandons-bash,1,"Colorado > CO Ice & Mixed > Tenmile Canyon aka Officer's Gulch",2.5,-1,Ice,,65,31500
"Three Tiers",WI2+,https://www.mountainproject.com/route/105747211/three-tiers,1,"Colorado > CO Ice & Mixed > Tenmile Canyon aka Officer's Gulch",2.2,-1,"Trad, Ice",,600,31250
Center,WI2-3,https://www.mountainproject.com/route/116240700/center,1,"Alaska > Fairbanks and Vicinity > Fox Creek",2.8,-1,Ice,,,31500
"Camp 4",5.10b/c,https://www.mountainproject.com/route/120999992/camp-4,1,"Alaska > Fairbanks and Vicinity > Savage River > Marmot Rock TR, Trad",3.0,-1,"Trad, TR",,35,3100
"Tanana Twist",5.7,https://www.mountainproject.com/route/121000383/tanana-twist,1,"Alaska > Fairbanks and Vicinity > Savage River > Marmot Rock TR, Trad",3.0,-1,TR,,45,1800
"West Ridge","5.6 Mod. Snow",https://www.mountainproject.com/route/106450596/west-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.9,-1,"Trad, Snow, Alpine",,1500,1600
"Dragon's Tail Couloir","WI2- M1 Mod. Snow",https://www.mountainproject.com/route/105747512/dragons-tail-couloir,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Emerald Lake / Tyndall Gorge > Flattop Mountain - S side",3.3,-1,"Trad, Mixed, Ice, Snow, Alpine",,,30750
"Groover (Gaskin Finish)",5.8+,https://www.mountainproject.com/route/105951288/groover-gaskin-finish,6,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.8,-1,Trad,,900,2200
"Digital Delight",5.8,https://www.mountainproject.com/route/105898048/digital-delight,4,"Georgia > Tallulah Gorge > Main Wall",3.0,-1,Trad,,300,2100
"Sundial Crack",5.8-,https://www.mountainproject.com/route/105891892/sundial-crack,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,-1,Trad,,430,2000
"Cornsnake Crack",5.7+,https://www.mountainproject.com/route/106968764/cornsnake-crack,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",2.6,-1,"Trad, Sport",,,1900
"Dopey Duck",5.9,https://www.mountainproject.com/route/105969252/dopey-duck,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,-1,Trad,,350,2400
"Maginot Line",5.7,https://www.mountainproject.com/route/106039706/maginot-line,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,-1,Trad,,300,1800
"Paradise Alley",5.8+,https://www.mountainproject.com/route/106174037/paradise-alley,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,-1,Trad,,450,2200
"Good Heavens",5.5,https://www.mountainproject.com/route/106898154/good-heavens,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.3,-1,Trad,,500,1500
"North Ridge",5.5,https://www.mountainproject.com/route/105873517/north-ridge,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.4,4,Trad,,250,1500
"The Prow",5.4,https://www.mountainproject.com/route/105874010/the-prow,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.1,3,Trad,5.4,500,1400
"The Daddy",5.6,https://www.mountainproject.com/route/105883690/the-daddy,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.6,4,Trad,,500,1600
"The Mummy",5.5,https://www.mountainproject.com/route/105905544/the-mummy,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.5,-1,Trad,,350,1500
"Loosy Goosy",5.8+,https://www.mountainproject.com/route/106242721/loosy-goosy,1,"Alabama > Sand Rock > The Pinnacle",3.0,-1,Trad,,80,2200
"Standard Route",5.6,https://www.mountainproject.com/route/105905391/standard-route,1,"Alabama > Sand Rock > The Pinnacle",2.5,-1,Trad,,80,1600
"Popular Science (Golden Flake)",5.9+,https://www.mountainproject.com/route/106098687/popular-science-golden-flake,1,"Alabama > Sand Rock > Sun Wall",3.0,-1,"Trad, TR",,60,2500
"Nine to Five",5.8,https://www.mountainproject.com/route/106099327/nine-to-five,1,"Alabama > Palisades Park",2.4,-1,"Trad, TR",,70,2100
"Exit Stage Left",5.5,https://www.mountainproject.com/route/106857570/exit-stage-left,1,"Alabama > Palisades Park",2.0,-1,Trad,,60,1500
"Post Nasal Drip",5.9+,https://www.mountainproject.com/route/106049748/post-nasal-drip,1,"Alabama > Palisades Park",3.0,-1,"Trad, TR",,75,2500
Steeples,5.8-,https://www.mountainproject.com/route/106099360/steeples,1,"Alabama > Palisades Park",2.5,-1,"Trad, TR",,70,2000
Pillar,5.4,https://www.mountainproject.com/route/106098610/pillar,1,"Alabama > Palisades Park",1.6,-1,"Trad, TR",,30,1400
Fandango,5.5,https://www.mountainproject.com/route/105748508/fandango,5,"Colorado > Boulder > Flatirons > North > First Flatiron",3.0,-1,Trad,,,1500
Joy,5.6,https://www.mountainproject.com/route/107186623/joy,10,"International > North America > Canada > Alberta > Kananaskis > Mount Indefatigable",3.3,-1,Trad,,2000,1600
"Manifest Destiny",5.7,https://www.mountainproject.com/route/105750838/manifest-destiny,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",2.6,-1,Trad,,600,1800
"Batman and Robin",5.6,https://www.mountainproject.com/route/105749125/batman-and-robin,4,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Pinnacle",2.8,-1,Trad,,,1600
"Sykes' Sickle",5.9+,https://www.mountainproject.com/route/105748499/sykes-sickle,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.4,-1,"Trad, Alpine",,900,2500
"North Buttress",5.7,https://www.mountainproject.com/route/105838848/north-buttress,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",2.9,-1,"Trad, Alpine",,1500,1800
Seconds,5.9,https://www.mountainproject.com/route/105899475/seconds,7,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.3,-1,Trad,,1100,2400
"Groover Variation (Fischesser Finish)",5.8,https://www.mountainproject.com/route/105951265/groover-variation-fischesser-finish,9,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.6,-1,Trad,,1320,2100
"North Chimney",5.4,https://www.mountainproject.com/route/112009323/north-chimney,3,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",0.6,1,"Trad, Alpine",,500,1400
"Seams Alright",5.9,https://www.mountainproject.com/route/114041531/seams-alright,1,"Alabama > Cherokee Bluffs",1.0,-1,"Trad, TR",,25,2400
"Dog Day Afternoon","5.8 PG13",https://www.mountainproject.com/route/112292266/dog-day-afternoon,1,"Alabama > Cherokee Bluffs",2.0,-1,Trad,,35,2100
"Swing Dance",5.10-,https://www.mountainproject.com/route/114365334/swing-dance,1,"Alabama > Cherokee Bluffs",2.0,-1,Trad,,30,2700
"Book Of Eddy",5.8+,https://www.mountainproject.com/route/114365032/book-of-eddy,1,"Alabama > Cherokee Bluffs",3.0,-1,Trad,,30,2200
"Traditional Life",5.8+,https://www.mountainproject.com/route/114365430/traditional-life,1,"Alabama > Cherokee Bluffs",1.7,-1,Trad,,20,2200
Namaste,5.11d,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,Sport,,140,5500
"Kiener's Route","5.4 M2 Easy Snow",https://www.mountainproject.com/route/105756793/kieners-route,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.6,-1,"Trad, Mixed, Snow, Alpine",,,1400
Boobs,5.9+,https://www.mountainproject.com/route/105972477/boobs,1,"Alabama > Palisades Park",2.9,-1,"Trad, TR",,50,2500
"Captain Crunch",5.9,https://www.mountainproject.com/route/106044131/captain-crunch,1,"Alabama > Palisades Park",2.9,-1,Trad,,70,2400
"The Flake",5.9,https://www.mountainproject.com/route/106048187/the-flake,1,"Alabama > Palisades Park",2.9,-1,"Trad, TR",,80,2400
Buckets,5.5,https://www.mountainproject.com/route/105914445/buckets,1,"Alabama > Palisades Park",1.7,-1,Trad,,50,1500
Cashmere,5.8-,https://www.mountainproject.com/route/105972568/cashmere,1,"Alabama > Palisades Park",2.8,-1,"Trad, TR",,65,2000
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
"The West Slabs",5.5,https://www.mountainproject.com/route/105740522/the-west-slabs,10,"Utah > Wasatch Range > Central Wasatch > Mount Olympus > The West Slabs",3.4,-1,Trad,,1660,1500
"The Standard Thumb",5.7,https://www.mountainproject.com/route/105741170/the-standard-thumb,11,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Thumb Area",2.2,-1,Trad,,,1800
"Gravy Train",5.10a,https://www.mountainproject.com/route/105961944/gravy-train,1,"Alabama > Sand Rock > Holiday Block",3.3,-1,Trad,,75,2600
"Crack a Smile",5.8-,https://www.mountainproject.com/route/105978989/crack-a-smile,1,"Alabama > Sand Rock > The Pinnacle",2.4,-1,Trad,,80,2000
"West Crack",5.9,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,Trad,,430,2400
"Regular Route",5.9,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Trad,,1000,2400
"Matthes Crest Traverse - South to North",5.7,https://www.mountainproject.com/route/106008982/matthes-crest-traverse-south-to-north,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Matthes Crest",3.9,-1,"Trad, Alpine",,2500,1800
"West Ridge",5.6,https://www.mountainproject.com/route/106167844/west-ridge,10,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.8,-1,"Trad, Alpine",,1500,1600
"Southeast Buttress",5.6,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,"Trad, Alpine",,700,1600
"Keyhole Ridge",5.6,https://www.mountainproject.com/route/105750526/keyhole-ridge,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",3.1,-1,"Trad, Alpine",,,1600
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
"Scorpian Low",5.8,https://www.mountainproject.com/route/113829353/scorpian-low,1,"Alabama > Little River Canyon > Crazy House",2.5,-1,Sport,,70,2100
Cheesecake,5.9,https://www.mountainproject.com/route/113938702/cheesecake,1,"Alabama > Little River Canyon > Toomsuba",2.6,-1,Sport,,60,2400
Noob,5.9,https://www.mountainproject.com/route/111244686/noob,1,"Alabama > Yellow Bluff > Right Side Cliff",2.9,-1,Sport,,40,2400
"Lucifer's Revenge",5.9,https://www.mountainproject.com/route/108685434/lucifers-revenge,1,"Alabama > Yellow Bluff > Right Side Cliff",3.3,-1,Sport,,52,2400
"Butter Chubs",5.7,https://www.mountainproject.com/route/111244580/butter-chubs,1,"Alabama > Yellow Bluff > Right Side Cliff",1.8,-1,Sport,,20,1800
"Knife Crack",5.9+,https://www.mountainproject.com/route/105923698/knife-crack,1,"Alabama > Griffin Falls",3.8,-1,Trad,,70,2500
"Comfortably Numb",5.9,https://www.mountainproject.com/route/105905196/comfortably-numb,1,"Alabama > Sand Rock > The Pinnacle",3.6,-1,"Trad, TR",,120,2400
