Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Bridge Mountain SE Ramp","Easy 5th R",https://www.mountainproject.com/route/118118391/bridge-mountain-se-ramp,2,"Utah > Southwest Utah > Zion National Park > Bridge Mountain > Bridge Mountain Base",3.3,-1,Trad,,1200,950
"East Ridge","Easy 5th",https://www.mountainproject.com/route/106931499/east-ridge,4,"Utah > Southwest Utah > Zion National Park > North Guardian Angel",3.0,-1,Trad,,500,950
"Southwest Ridge",5.7,https://www.mountainproject.com/route/111499486/southwest-ridge,1,"Utah > Southwest Utah > Zion National Park > West Temple",3.5,-1,Trad,,4000,1800
"West Face","5.0 R",https://www.mountainproject.com/route/111754841/west-face,1,"Utah > Southwest Utah > Zion National Park > Twin Brothers",3.2,-1,Trad,,1200,1000
Terminator,5.12c,https://www.mountainproject.com/route/106460199/terminator,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",4.0,-1,Trad,,100,7200
Vertebrae,5.11b,https://www.mountainproject.com/route/105852465/vertebrae,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.7,-1,Trad,,80,4900
"Inz and Outz",5.12+,https://www.mountainproject.com/route/107974871/inz-and-outz,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.8,-1,Sport,,100,7300
Slaughterfall,5.12c,https://www.mountainproject.com/route/108080777/slaughterfall,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.7,-1,Trad,,100,7200
"Tenacious Calculus",5.11-,https://www.mountainproject.com/route/105917152/tenacious-calculus,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Tenacious Calculus Spire",3.4,-1,Trad,,100,4700
"Thumbs Up",5.12-,https://www.mountainproject.com/route/111538325/thumbs-up,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Gunshy wall",4.0,-1,Trad,,400,6700
Sprayathon,5.13c,https://www.mountainproject.com/route/105753589/sprayathon,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,-1,Sport,,,9200
"From the Corner to the Block",5.12b,https://www.mountainproject.com/route/111605988/from-the-corner-to-the-block,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > The Brick House",4.0,-1,Sport,,90,6900
"Tusken Raiders",5.11+,https://www.mountainproject.com/route/122797194/tusken-raiders,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Bear Mountain Area > Bear Mountain",4.0,-1,Trad,,360,5300
"Back Where It All Begins","5.11a A3+ R",https://www.mountainproject.com/route/106669365/back-where-it-all-begins,16,"Utah > Southwest Utah > Zion National Park > West Temple",4.0,-1,"Trad, Aid",,2400,4600
"Moon Juice",5.11+,https://www.mountainproject.com/route/106904816/moon-juice,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Upper Beach",3.9,-1,Sport,,80,5300
"Desert Mule",5.11,https://www.mountainproject.com/route/107557360/desert-mule,2,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Secret Canyon",3.8,-1,Trad,,225,5000
Pangea,"5.10 A4",https://www.mountainproject.com/route/114234038/pangea,12,"Utah > Southwest Utah > Zion National Park > Abraham",4.0,-1,"Trad, Aid",,1800,3000
"Just Another Hunk",5.13-,https://www.mountainproject.com/route/113955114/just-another-hunk,1,"Arizona > Northern Arizona > Oak Creek Canyon > Muscle Beach > The Beach",4.0,-1,Sport,,40,8700
"Pure Powah",5.12+,https://www.mountainproject.com/route/113955178/pure-powah,1,"Arizona > Northern Arizona > Oak Creek Canyon > Muscle Beach > The Beach",4.0,-1,Sport,,35,7300
"Topical Rush",5.13b,https://www.mountainproject.com/route/106174194/topical-rush,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > The One Wall",3.3,-1,Sport,,50,8900
"The Battle of Who Cares",5.12+,https://www.mountainproject.com/route/119752955/the-battle-of-who-cares,1,"Arizona > Northern Arizona > Flagstaff Area > Upper Pumphouse Wash > The Ultimates > Ultimates East",4.0,-1,Trad,,125,7300
"Great Circle Route",5.13a,https://www.mountainproject.com/route/121363214/great-circle-route,1,"Arizona > Northern Arizona > Flagstaff Area > Upper Pumphouse Wash > The Ultimates > Ultimates East",3.7,-1,Sport,,100,8600
"Arch Enemy",5.11+,https://www.mountainproject.com/route/106084264/arch-enemy,6,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Flying Buttress",3.5,-1,Trad,,400,5300
"Heart and Soul",5.11+,https://www.mountainproject.com/route/108412001/heart-and-soul,2,"Arizona > Northern Arizona > Oak Creek Canyon > Sterling Pass",3.9,-1,Sport,,200,5300
"The Trident",5.13-,https://www.mountainproject.com/route/108368124/the-trident,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",4.0,-1,Trad,,115,8700
"Where the Wild Things Are",5.12+,https://www.mountainproject.com/route/110667011/where-the-wild-things-are,1,"Arizona > Northern Arizona > Oak Creek Canyon > West Fork",3.8,-1,Trad,,110,7300
"Synethesia  AKA Linger Fickin Good!","5.12+ C0",https://www.mountainproject.com/route/105822828/synethesia-aka-linger-fickin-good,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Outpatient Clinic",3.8,-1,"Trad, Aid",,90,7300
"The Magazine","5.12 PG13",https://www.mountainproject.com/route/118942992/the-magazine,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Beef Wall",4.0,-1,Trad,,70,7000
"Watchtower AKA Last Temptation",5.12-,https://www.mountainproject.com/route/105849187/watchtower-aka-last-temptation,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Lower Religion Wall",3.8,-1,Trad,,100,6700
"Alpine Follies Hangover",5.12-,https://www.mountainproject.com/route/107495776/alpine-follies-hangover,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Upper Religion Wall",3.9,-1,Trad,,80,6700
"Didgeri-Don't, Homeboy",5.12,https://www.mountainproject.com/route/118894926/didgeri-dont-homeboy,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > The Disenchantment Wall",4.0,-1,Trad,,400,7000
"Paradise Lost","5.12a PG13",https://www.mountainproject.com/route/105881185/paradise-lost,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",3.9,-1,Trad,,90,6600
"Stripper Knee",5.13-,https://www.mountainproject.com/route/121352176/stripper-knee,1,"Arizona > Northern Arizona > Oak Creek Canyon > First Bench Wilson Mountain > Wilson Cave",3.5,-1,Sport,,80,8700
"Planking on your Girlfriend",5.13c,https://www.mountainproject.com/route/121352150/planking-on-your-girlfriend,1,"Arizona > Northern Arizona > Oak Creek Canyon > First Bench Wilson Mountain > Wilson Cave",4.0,-1,Sport,,85,9200
"Southwest Ridge, Comanche Point","5.10+ R",https://www.mountainproject.com/route/106757900/southwest-ridge-comanche-point,12,"Arizona > Northern Arizona > Grand Canyon > Comanche Ridge (NW Ridge of Comanche Point)",2.5,-1,Sport,,2800,3300
"The Kraken",5.12,https://www.mountainproject.com/route/109589578/the-kraken,1,"Arizona > Northern Arizona > Sycamore Canyon > Whitetail Canyon > West Wall",4.0,-1,Sport,,100,7000
"Kicked out of Heaven",5.12,https://www.mountainproject.com/route/118895231/kicked-out-of-heaven,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.8,-1,Trad,,550,7000
"Burcham's Hold Emporium",5.11-,https://www.mountainproject.com/route/118894833/burchams-hold-emporium,1,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > The Disenchantment Wall",3.8,-1,Sport,,75,4700
"Picture Me Rollin'",5.13b/c,https://www.mountainproject.com/route/106893946/picture-me-rollin,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.9,-1,Sport,,85,9100
"Life Without Parole",5.12,https://www.mountainproject.com/route/112285583/life-without-parole,6,"Arizona > Northern Arizona > Oak Creek Canyon > Insomnia Canyon",3.8,-1,Trad,,500,7000
"Red Lizard",5.12a,https://www.mountainproject.com/route/106445982/red-lizard,2,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Cemetery",3.6,-1,Sport,,130,6600
"Sand Snorkeling",5.12,https://www.mountainproject.com/route/111188610/sand-snorkeling,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Coke Wall Area > The Snort Wall",3.0,-1,Sport,,95,7000
"Mechanical Persistence",5.11a/b,https://www.mountainproject.com/route/105817398/mechanical-persistence,4,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > Elysian Buttress > Left Buttress",3.1,-1,Sport,,400,4800
Tang,V6,https://www.mountainproject.com/route/107934877/tang,1,"Utah > Central Utah > Joe's Valley > New Joe's > Tang Boulder",3.4,-1,Boulder,,,20600
"Death Dealer",5.12c,https://www.mountainproject.com/route/109482708/death-dealer,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 2. East End Wall",3.6,-1,Trad,,105,7200
Phantasm,5.11b/c,https://www.mountainproject.com/route/107246346/phantasm,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 7. West End Wall",4.0,-1,Trad,,90,5100
Nyctophiliac,5.12-,https://www.mountainproject.com/route/108431377/nyctophiliac,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 7. West End Wall",3.9,-1,Trad,,125,6700
Bronzing,5.12d,https://www.mountainproject.com/route/108230143/bronzing,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.9,-1,Sport,,90,7500
"Atlas Shrugged",5.12c,https://www.mountainproject.com/route/107595585/atlas-shrugged,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.6,-1,Sport,,75,7200
"The Hanging Judge",5.12a,https://www.mountainproject.com/route/106456575/the-hanging-judge,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.8,-1,Trad,,130,6600
"Steel Reserve",5.13b,https://www.mountainproject.com/route/107677317/steel-reserve,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.9,-1,Sport,,,8900
"Crown Jewel",5.12d,https://www.mountainproject.com/route/106172709/crown-jewel,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > Devil’s Head",4.0,-1,Sport,,55,7500
"The Hermit",5.13b,https://www.mountainproject.com/route/109756605/the-hermit,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > Solitude Canyon > Higher Solitude > Main Wall",3.8,-1,Sport,,70,8900
"Uncle Kentucky",5.13a,https://www.mountainproject.com/route/108377582/uncle-kentucky,1,"Arizona > Northern Arizona > Flagstaff Area > Upper Pumphouse Wash > James Canyon",3.0,-1,Sport,,50,8600
"Ultimate Finger Crack",5.11b/c,https://www.mountainproject.com/route/105815998/ultimate-finger-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Upper Pumphouse Wash > The Ultimates > Ultimates West",4.0,-1,Trad,,165,5100
"Soul Slinger",V9,https://www.mountainproject.com/route/105908345/soul-slinger,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Cave Area > Soul Slinger Boulder",3.8,-1,Boulder,,14,20900
"The Endurance",5.12d,https://www.mountainproject.com/route/113116250/the-endurance,1,"Colorado > Telluride/Norwood area > Ophir > The Dark Side > Bermuda Triangle",3.3,-1,Sport,,90,7500
"Drinking Kool-Aid",5.12,https://www.mountainproject.com/route/117955461/drinking-kool-aid,7,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",4.0,-1,Trad,,650,7000
"Supreme Manliness",5.13-,https://www.mountainproject.com/route/116725347/supreme-manliness,1,"Utah > Southeast Utah > River Road > Powerline Point",3.7,-1,Trad,,30,8700
[Redacted],5.12,https://www.mountainproject.com/route/116156629/redacted,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Fay Canyon > Fay Buttress",4.0,-1,Trad,,350,7000
"Boots with the Fur",V10,https://www.mountainproject.com/route/114202162/boots-with-the-fur,1,"Utah > Central Utah > Joe's Valley > Right Fork > Smile Boulder",4.0,-1,Boulder,,12,21000
Patience,5.12,https://www.mountainproject.com/route/112254706/patience,4,"Utah > Southeast Utah > River Road > Beach View",3.7,-1,Trad,,400,7000
"Glock 9 Handy",V9,https://www.mountainproject.com/route/112318370/glock-9-handy,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Flu",3.8,-1,Boulder,,,20900
"The Bishop",5.10c/d,https://www.mountainproject.com/route/111873766/the-bishop,3,"Utah > South Central Utah > Glen Canyon > Lake Powell > Hite Area > North Wash",3.5,-1,Trad,,150,3400
Monkeyfinger,5.12,https://www.mountainproject.com/route/105717820/monkeyfinger,9,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",3.8,-1,Trad,,900,7000
"Monitor Butte, The Plunge","5.12a A2",https://www.mountainproject.com/route/105967499/monitor-butte-the-plunge,3,"Utah > Southeast Utah > Tusher Canyon > Monitor and Merrimac Buttes",3.3,-1,"Trad, Aid",,175,6600
"North Ridge",5.11,https://www.mountainproject.com/route/105718762/north-ridge,5,"Utah > Southeast Utah > Island In The Sky > Monster Tower",3.6,-1,Trad,,500,5000
"The Road Not Taken",5.10,https://www.mountainproject.com/route/105717889/the-road-not-taken,4,"Utah > Southeast Utah > Lost World  Butte Area > Lost World Butte",2.7,-1,Trad,,300,3000
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"South Face",5.11+,https://www.mountainproject.com/route/105718585/south-face,1,"Utah > Southeast Utah > Blanding > Texas Canyon > Texas Tower",4.0,-1,Trad,,,5300
"Industrial Disease","5.11+ PG13",https://www.mountainproject.com/route/106019237/industrial-disease,3,"Utah > Southeast Utah > Arches National Park > Devil Dog Spire",2.3,-1,Trad,,200,5300
"Tiki Man",5.13c,https://www.mountainproject.com/route/105718555/tiki-man,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Wicked Crag",4.0,-1,Sport,,60,9200
"Burl Dog",5.12+,https://www.mountainproject.com/route/106381034/burl-dog,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",4.0,-1,Trad,,80,7300
"Heat Searcher",5.11+,https://www.mountainproject.com/route/105940471/heat-searcher,2,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.7,-1,Trad,,190,5300
Unbelievable,5.12,https://www.mountainproject.com/route/105883338/unbelievable,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.5,-1,Trad,,90,7000
Inflictor,5.12-,https://www.mountainproject.com/route/106123505/inflictor,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.4,-1,Trad,,110,6700
"Slice and Dice",5.12,https://www.mountainproject.com/route/105818493/slice-and-dice,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.9,-1,Trad,,60,7000
Swedin-Ringle,5.12-,https://www.mountainproject.com/route/105717469/swedin-ringle,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,60,6700
"Direct Beckey",5.11,https://www.mountainproject.com/route/105996498/direct-beckey,12,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.9,-1,"Trad, Alpine",,,5000
"Shune's Buttress",5.11+,https://www.mountainproject.com/route/105880156/shunes-buttress,8,"Utah > Southwest Utah > Zion National Park > Red Arch Mountain",3.9,-1,Trad,,800,5300
"Desert Shield","5.11a C3",https://www.mountainproject.com/route/105717934/desert-shield,9,"Utah > Southwest Utah > Zion National Park > Desert Shield Buttress",3.8,-1,"Trad, Aid",,1000,4600
"Tricks of the Trade","5.10d C2",https://www.mountainproject.com/route/105717898/tricks-of-the-trade,19,"Utah > Southwest Utah > Zion National Park > Isaac",3.8,-1,"Trad, Aid",,1800,3500
"Tale of the Scorpion","5.10a A3+",https://www.mountainproject.com/route/105986438/tale-of-the-scorpion,9,"Utah > Southwest Utah > Zion National Park > The Streaked Wall",4.0,-1,Aid,,,2600
"Virgin Wool","5.8 C2",https://www.mountainproject.com/route/105926324/virgin-wool,5,"Utah > Southeast Utah > Arches National Park > Sheep Rock",3.7,-1,"Trad, Aid",,400,2100
"Iron Maiden","5.12 PG13",https://www.mountainproject.com/route/106024105/iron-maiden,3,"Utah > Southeast Utah > River Road > Lighthouse Tower",3.9,-1,Trad,,300,7000
"Kachina Tower North","5.9 C1",https://www.mountainproject.com/route/106507935/kachina-tower-north,5,"Utah > Southeast Utah > State Highway 313 > Hell Roaring Canyon > The Kachina Spires",2.4,-1,"Trad, Aid",,100,2400
"Nose Shadow",5.12c,https://www.mountainproject.com/route/108069173/nose-shadow,4,"Utah > West Desert > Ibex > Shadow Buttress",4.0,-1,Sport,,300,7200
"The Moonlight Buttress (Free)",5.12c,https://www.mountainproject.com/route/106138026/the-moonlight-buttress-free,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.9,-1,Trad,,1200,7200
Myopia,5.11-,https://www.mountainproject.com/route/105996539/myopia,9,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.8,-1,"Trad, Alpine",,,4700
"Brer Rabbit","5.10+ A2 R",https://www.mountainproject.com/route/105717811/brer-rabbit,10,"Utah > Southeast Utah > Fisher Towers > Cottontail Tower",3.7,-1,"Trad, Aid",,700,3300
"The Shield","5.8 A3 PG13",https://www.mountainproject.com/route/107429493/the-shield,30,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,"Trad, Aid",,2900,2100
"Original Route",5.9+,https://www.mountainproject.com/route/105788086/original-route,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > The Mace",3.6,-1,Trad,,400,2500
"Alaska Highway",5.11d,https://www.mountainproject.com/route/106209777/alaska-highway,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The North Walls",3.9,-1,Trad,,550,5500
"University Wall",5.12-,https://www.mountainproject.com/route/106509963/university-wall,8,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Area",3.8,-1,Trad,,900,6700
"The Grand Wall","5.11a A0",https://www.mountainproject.com/route/105806397/the-grand-wall,9,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Area",3.9,-1,"Trad, Aid",,1000,4600
Freeway,5.11c,https://www.mountainproject.com/route/105805906/freeway,11,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Dihedrals",3.9,-1,Trad,,,5200
"The Free Nose",5.12,https://www.mountainproject.com/route/105752869/the-free-nose,14,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",3.8,-1,Trad,,,7000
"Jaded Lady",5.12-,https://www.mountainproject.com/route/109371450/jaded-lady,15,"Wyoming > Wind River Range > Baptiste Lake > Mount Hooker",3.9,-1,"Trad, Alpine",,1800,6700
Maxipad,V6,https://www.mountainproject.com/route/105904234/maxipad,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dark Canyon",3.8,-1,Boulder,,16,20600
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,-1,Trad,,460,4900
"Medicine Man",5.12a,https://www.mountainproject.com/route/105761043/medicine-man,4,"Colorado > Grand Junction Area > Colorado National Monument > Sentinel Spire",4.0,-1,Trad,,,6600
"The Headache",5.10,https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,-1,Trad,,380,3000
"The Hulk",V6,https://www.mountainproject.com/route/105988462/the-hulk,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Happy Boulder",3.7,-1,Boulder,,15,20600
"Jedi Mind Tricks","V4 PG13",https://www.mountainproject.com/route/106464345/jedi-mind-tricks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Jedi Boulder",3.9,-1,Boulder,,25,20400
"Get A Life",5.12,https://www.mountainproject.com/route/105758245/get-a-life,5,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",3.8,-1,Trad,,460,7000
Eden,V10,https://www.mountainproject.com/route/106542588/eden,1,"Utah > Central Utah > Joe's Valley > Left Fork > Eden > Eden Boulder",4.0,-1,Boulder,,15,21000
"The Incredible Hulk",V9,https://www.mountainproject.com/route/105880478/the-incredible-hulk,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Hulk",3.2,-1,Boulder,,,20900
"Black Sea aka The Dead Sea",V8,https://www.mountainproject.com/route/108983050/black-sea-aka-the-dead-sea,1,"Utah > Central Utah > Joe's Valley > Left Fork > 8 Mile Area",3.7,-1,Boulder,,15,20800
"Worst Case Scenario","V9 PG13",https://www.mountainproject.com/route/106390943/worst-case-scenario,1,"Utah > Central Utah > Joe's Valley > Left Fork > Right Sign Area",3.7,-1,Boulder,,15,20900
"Southeast Face",5.11,https://www.mountainproject.com/route/105718597/southeast-face,2,"Utah > Southeast Utah > Potash Road > Culvert Canyon Block Tower",2.7,-1,Trad,,,5000
"Learning to Fly",5.13,https://www.mountainproject.com/route/105883426/learning-to-fly,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.9,-1,Trad,,60,9000
"Wild Kingdom","5.12 R",https://www.mountainproject.com/route/108674072/wild-kingdom,3,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > Lower Mill Creek",4.0,-1,Trad,,400,7000
"The Joker",5.12+,https://www.mountainproject.com/route/109663381/the-joker,1,"Utah > Southeast Utah > State Highway 313 > Random - Unsorted",3.5,-1,Trad,,100,7300
"Astro Dog",5.11+,https://www.mountainproject.com/route/105758014/astro-dog,14,"Colorado > Gunnison > Black Canyon of the Gunnison > South Rim Routes",3.6,-1,Trad,,2000,5300
"Southeast Chimney Route","5.11 A2+",https://www.mountainproject.com/route/105884577/southeast-chimney-route,5,"Utah > Southeast Utah > Onion Creek > Mystery Towers & Top of the World Overlook > Doric Column",1.7,-1,"Trad, Aid",,340,5000
Drifting,"5.11c PG13",https://www.mountainproject.com/route/106062966/drifting,5,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Jet Stream Wall",4.0,-1,Trad,,520,5200
"The Dragon","5.9 A4 R",https://www.mountainproject.com/route/106691388/the-dragon,16,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > The Painted Wall",-1.0,-1,"Trad, Aid",,2000,2400
"Shotgun Wedding","5.11 A1+ R",https://www.mountainproject.com/route/105936959/shotgun-wedding,3,"Utah > Southeast Utah > Little Valley > The Bride",2.0,-1,"Trad, Aid",,300,5000
"Regular Route","5.7 C2",https://www.mountainproject.com/route/105717976/regular-route,3,"Utah > Southeast Utah > Lockhart Basin > Trisstin's Tower",4.0,-1,Aid,,240,1800
"Artist Tears","5.8 C3",https://www.mountainproject.com/route/105888954/artist-tears,3,"Utah > Southeast Utah > River Road > Anasazi Buttress",3.8,-1,"Trad, Aid",,400,2100
"Coyote Calling",5.12a,https://www.mountainproject.com/route/105819764/coyote-calling,4,"Utah > Southeast Utah > Castle Valley > The Rectory",3.8,-1,Trad,,350,6600
"Finger of Fate","5.8 C2+",https://www.mountainproject.com/route/105717568/finger-of-fate,8,"Utah > Southeast Utah > Fisher Towers > The Titan",3.7,-1,"Trad, Aid",,,2100
"All Along the Watchtower","5.11 C2- R",https://www.mountainproject.com/route/105960981/all-along-the-watchtower,32,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Howser Towers > North Howser Tower",3.9,-1,"Trad, Aid, Alpine",,3000,5000
"Long Dong Silver","5.9 A3",https://www.mountainproject.com/route/105965351/long-dong-silver,1,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - South > Long Dong Silver Area",2.6,-1,"Trad, Aid",,100,2400
"Big Lebowski","5.11a/b PG13",https://www.mountainproject.com/route/106569989/big-lebowski,21,"Utah > Southwest Utah > Zion National Park > West Temple",2.6,-1,Trad,,2000,4800
"Winter Heat",5.11b,https://www.mountainproject.com/route/105934922/winter-heat,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Winter Heat Wall",3.8,-1,Trad,,100,4900
