Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Treasure Island",5.3,https://www.mountainproject.com/route/109032241/treasure-island,1,"Maine > -Camden Hills > 09. Guide's Wall",2.5,-1,Trad,,60,1300
"Peggy Lane",5.3,https://www.mountainproject.com/route/107662328/peggy-lane,1,"Maine > -Clifton Crags > Parks Pond Bluff > c. Main Face",1.2,-1,Trad,,100,1300
"My Time",5.5,https://www.mountainproject.com/route/106411946/my-time,3,"Maine > -Clifton Crags > Big Chick Hill > Main Face",3.1,-1,Trad,,175,1500
Boardwalk,5.8,https://www.mountainproject.com/route/105887636/boardwalk,2,"North Carolina > 2. Northern Mountains Region > Ship Rock > Main Tier",3.6,-1,Trad,,130,2100
"Edge of a Dream",5.7,https://www.mountainproject.com/route/106135677/edge-of-a-dream,1,"North Carolina > 2. Northern Mountains Region > Ship Rock > Upper Tier",3.3,-1,Trad,,70,1800
"Together Through Life",5.6,https://www.mountainproject.com/route/117912631/together-through-life,1,"Maine > -Camden Hills > 04. Barrett's Cove Cliff",3.3,-1,Trad,,60,1600
Jack-in-the-Pulpit,5.7,https://www.mountainproject.com/route/117776179/jack-in-the-pulpit,1,"Maine > -Camden Hills > 04. Barrett's Cove Cliff",2.5,-1,"Trad, TR",,95,1800
"Poison Ivy","5.5 PG13",https://www.mountainproject.com/route/109137409/poison-ivy,1,"Maine > -Camden Hills > 04. Barrett's Cove Cliff",2.8,-1,Trad,,150,1500
"Clamdigger Crack",5.5,https://www.mountainproject.com/route/109516689/clamdigger-crack,1,"Maine > -Camden Hills > 04. Barrett's Cove Cliff",2.4,-1,Trad,,90,1500
"Reppys Crack",5.8,https://www.mountainproject.com/route/110887591/reppys-crack,1,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.7,-1,"Trad, Alpine",,100,2100
"Spirit Guide",5.5,https://www.mountainproject.com/route/107795549/spirit-guide,1,"New Hampshire > Lakes Region > New Durham Area  (Longstack, Devil's Den, Rines Hill, etc.) > Longstack Precipice > 2. Indigenous Wall",1.9,-1,Trad,,80,1500
"Easy Corner (aka ? ""Wonder Corner"" )",5.6,https://www.mountainproject.com/route/106034970/easy-corner-aka-wonder-corner,1,"Maine > -Acadia National Park > Otter Cliffs",2.3,-1,"Trad, TR",,60,1600
"The Great Chimney",5.5,https://www.mountainproject.com/route/106781388/the-great-chimney,1,"Maine > -Acadia National Park > Otter Cliffs",3.0,-1,TR,,60,1500
"King of P",5.3,https://www.mountainproject.com/route/105800323/king-of-p,2,"New York > The Gunks > The Near Trapps > d. Harvest Moon to the End",2.3,-1,Trad,,125,1300
Layback,5.5,https://www.mountainproject.com/route/105799490/layback,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",2.8,-1,Trad,,120,1500
"Spic and Span",5.2,https://www.mountainproject.com/route/109579319/spic-and-span,1,"New York > The Gunks > The Near Trapps > c. Moe (closure) to Harvest Moon",-1.0,-1,Trad,,60,1200
"Grease Gun Groove",5.6,https://www.mountainproject.com/route/105804868/grease-gun-groove,1,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",2.7,-1,Trad,,80,1600
"Something Interesting",5.7+,https://www.mountainproject.com/route/105799118/something-interesting,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.5,-1,Trad,,200,1900
Avalanche,5.7,https://www.mountainproject.com/route/105947947/avalanche,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.0,-1,Trad,,60,1800
"Sleep in the Dry Spot",5.6,https://www.mountainproject.com/route/107207556/sleep-in-the-dry-spot,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 3. Grunge Wall",2.7,-1,Trad,,75,1600
Rocket,5.6,https://www.mountainproject.com/route/105947942/rocket,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.2,-1,Trad,,60,1600
"Threading the Alpine Needle",5.6,https://www.mountainproject.com/route/106038227/threading-the-alpine-needle,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.0,-1,Trad,,60,1600
"Carpet Path",5.5,https://www.mountainproject.com/route/107231331/carpet-path,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 3. Grunge Wall",2.6,-1,Trad,,70,1500
"Henderson Ridge",5.4,https://www.mountainproject.com/route/106410481/henderson-ridge,4,"New Hampshire > WM: Pinkham / Presidentials > 05. Huntington Ravine",2.6,-1,Trad,,600,1400
Ameliebiten,5.6,https://www.mountainproject.com/route/113213674/ameliebiten,1,"International > Europe > Sweden > Bohuslan > Galgeberget > Stora Galgeberget - South Wall",2.0,-1,Trad,,80,1600
"Via Gumball",5.7,https://www.mountainproject.com/route/113224344/via-gumball,1,"International > Europe > Sweden > Bohuslan > Valserod",3.0,-1,Trad,,110,1800
Jungfrun,5.7,https://www.mountainproject.com/route/106850667/jungfrun,2,"International > Europe > Sweden > Bohuslan > Valserod",2.8,-1,Trad,,175,1800
Tassel,5.6,https://www.mountainproject.com/route/113224507/tassel,1,"International > Europe > Sweden > Bohuslan > Ävja",3.0,-1,Trad,,90,1600
Springaren,5.6,https://www.mountainproject.com/route/113224466/springaren,1,"International > Europe > Sweden > Bohuslan > Ävja",3.0,-1,Trad,,150,1600
"Big Ben",5.7,https://www.mountainproject.com/route/113225474/big-ben,1,"International > Europe > Sweden > Bohuslan > Brappersberget > South Wall",4.0,-1,Trad,,85,1800
Altarorgie,5.6,https://www.mountainproject.com/route/113225509/altarorgie,1,"International > Europe > Sweden > Bohuslan > Brappersberget > South Wall",2.0,-1,Trad,,80,1600
Bjällran,5.6,https://www.mountainproject.com/route/113225538/bjallran,1,"International > Europe > Sweden > Bohuslan > Brappersberget > South Wall",2.0,-1,Trad,,80,1600
"Kyrkråttan (The Church Rat)",5.6,https://www.mountainproject.com/route/113225458/kyrkrattan-the-church-rat,1,"International > Europe > Sweden > Bohuslan > Brappersberget > South Wall",3.0,-1,Trad,,85,1600
"Skeletal Ribs",5.6,https://www.mountainproject.com/route/105947953/skeletal-ribs,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.8,-1,Trad,,60,1600
"Easy Street","5.6 PG13",https://www.mountainproject.com/route/105918935/easy-street,6,"International > North America > Canada > Alberta > Bow Valley > Yamnuska > 1. The West End",2.6,-1,Trad,,800,1600
"Magic X",5.8,https://www.mountainproject.com/route/109623255/magic-x,2,"International > North America > Canada > New Brunswick > McQuirks Mountain > X Wall",3.8,-1,Trad,,190,2100
"Autumn Arete",5.6,https://www.mountainproject.com/route/112067119/autumn-arete,3,"New Hampshire > WM: Pinkham / Presidentials > 03. Boott Spur Buttresses > 2. Buttress  2 , aka ""Boott Spur Buttress"", aka ""Autumn Arete Buttress"",",2.3,-1,"Trad, Alpine",,250,1600
"Rear End Blues Crack",5.6,https://www.mountainproject.com/route/107291976/rear-end-blues-crack,1,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 5. Humphrey's Hollow",3.0,-1,Trad,,35,1600
"Max's Tight Crack",5.7,https://www.mountainproject.com/route/107861146/maxs-tight-crack,1,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 5. Humphrey's Hollow",2.0,-1,Trad,,40,1800
Adanedi,5.5,https://www.mountainproject.com/route/107757583/adanedi,1,"New Hampshire > WM: North Conway > 02. Humphrey's Ledge > 5. Humphrey's Hollow",2.2,-1,Trad,,65,1500
Ödhumlan,5.6,https://www.mountainproject.com/route/113224780/odhumlan,1,"International > Europe > Sweden > Bohuslan > Nordens Ark",3.0,-1,Trad,,125,1600
"Too Wide For Paradise",5.4,https://www.mountainproject.com/route/113234842/too-wide-for-paradise,1,"International > Europe > Norway > Lofoten > Paradiset > Storsvaet",3.0,-1,Trad,,115,1400
"By the Dashboard Light",5.4,https://www.mountainproject.com/route/113234798/by-the-dashboard-light,1,"International > Europe > Norway > Lofoten > Paradiset > Storsvaet",-1.0,-1,Trad,,130,1400
"1910 Ruta",5.6,https://www.mountainproject.com/route/113234596/1910-ruta,3,"International > Europe > Norway > Lofoten > Svolvaergeita",2.5,-1,Trad,,185,1600
"Pianohandler Lunds Rute",5.7,https://www.mountainproject.com/route/109291355/pianohandler-lunds-rute,3,"International > Europe > Norway > Lofoten > Pianokrakken",2.5,-1,Trad,,340,1800
"Coyote Rain",5.6,https://www.mountainproject.com/route/107722696/coyote-rain,2,"New Hampshire > Lakes Region > New Durham Area  (Longstack, Devil's Den, Rines Hill, etc.) > Longstack Precipice > 4. Wonderland Wall",3.3,-1,Trad,,140,1600
"Peregrine Traverse",5.7,https://www.mountainproject.com/route/111000177/peregrine-traverse,9,"Oregon > Southwest Oregon > Acker Rock",3.6,-1,Trad,,1500,1800
VH-1,5.7,https://www.mountainproject.com/route/105947967/vh-1,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.9,-1,Trad,,60,1800
"Hunting Unicorns With Hand Grenades","5.7 PG13",https://www.mountainproject.com/route/107247259/hunting-unicorns-with-hand-grenades,1,"New Hampshire > Lakes Region > New Durham Area  (Longstack, Devil's Den, Rines Hill, etc.) > Devil's Den > The Slab Wall",1.0,-1,Trad,,150,1800
"winter is coming",5.9,https://www.mountainproject.com/route/108296187/winter-is-coming,1,"International > North America > Canada > British Columbia > Fraser Valley > Stave Lake",2.0,-1,"Trad, Sport",,100,2400
"unicorn tears","5.10a PG13",https://www.mountainproject.com/route/108239015/unicorn-tears,1,"International > North America > Canada > British Columbia > Fraser Valley > Stave Lake",4.0,-1,Sport,,60,2600
"Lost in the Sun",5.5,https://www.mountainproject.com/route/106478115/lost-in-the-sun,7,"New Hampshire > WM: Crawford Notch > Webster Slabs > 4. Main Slab",2.9,-1,Trad,,600,1500
"Northeast Ridge of the Pinnacle",5.7,https://www.mountainproject.com/route/106304119/northeast-ridge-of-the-pinnacle,7,"New Hampshire > WM: Pinkham / Presidentials > 05. Huntington Ravine",3.4,-1,Trad,,900,1800
"Living the Dream",5.5,https://www.mountainproject.com/route/107839440/living-the-dream,4,"New Hampshire > WM: Albany Area > Carter Ledge",2.9,-1,Trad,,500,1500
"Tuolumne Two Step",5.6,https://www.mountainproject.com/route/113558891/tuolumne-two-step,1,"New Hampshire > WM: Kinsman Notch > 2. Lost River Crags (whole AREA) > 5. Lower Patina Wall",2.6,-1,Trad,,80,1600
"Nuttin But Nuttin",5.6,https://www.mountainproject.com/route/114589329/nuttin-but-nuttin,1,"New Hampshire > WM: Kinsman Notch > 2. Lost River Crags (whole AREA) > 6. Upper Patina Wall",2.5,-1,Trad,,80,1600
"Ant Phobia",5.6,https://www.mountainproject.com/route/114589315/ant-phobia,1,"New Hampshire > WM: Kinsman Notch > 2. Lost River Crags (whole AREA) > 6. Upper Patina Wall",2.5,-1,Trad,,70,1600
"The Last Unicorn",5.10b,https://www.mountainproject.com/route/105946155/the-last-unicorn,3,"New Hampshire > *Whitehorse Ledge > 2. South Buttress > Wonder Wall",3.6,-1,Trad,,300,2900
"The Arete",5.8,https://www.mountainproject.com/route/106595179/the-arete,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 9. The Dream Wall",3.5,-1,Trad,,110,2100
Gargoyle,5.8,https://www.mountainproject.com/route/107789065/gargoyle,1,"Maine > -Acadia National Park > South Bubble > Upper Slab and Upper Wall",3.1,-1,Trad,,70,2100
"Sea of Holes",5.7,https://www.mountainproject.com/route/105970281/sea-of-holes,4,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",2.9,-1,Trad,,500,1800
Recompense,5.9,https://www.mountainproject.com/route/105880759/recompense,3,"New Hampshire > *Cathedral Ledge > The Prow Area",3.7,-1,Trad,,400,2400
"The West Chimney",5.7,https://www.mountainproject.com/route/105999228/the-west-chimney,3,"New Hampshire > WM: Franconia Notch > Hounds Hump Ridge (Eaglet etc) > The Eaglet",3.4,-1,Trad,,200,1800
Endeavor,5.7+,https://www.mountainproject.com/route/106511942/endeavor,5,"New Hampshire > WM: Bartlett / Jackson Area > White's Ledge",3.2,-1,Trad,,550,1900
"Fun House",5.7,https://www.mountainproject.com/route/105925756/fun-house,2,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",3.0,-1,Trad,,150,1800
"Story of O",5.6,https://www.mountainproject.com/route/105975325/story-of-o,3,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.5,-1,Trad,,250,1600
"Jane's Route",5.3,https://www.mountainproject.com/route/110727194/janes-route,1,"West Virginia > Seneca Rocks > South Peak - East Face > Cockscomb East Face",2.4,-1,Trad,,40,1300
"Pine Tree Traverse",5.1,https://www.mountainproject.com/route/110720291/pine-tree-traverse,1,"West Virginia > Seneca Rocks > North Peak - West Face",2.8,-1,Trad,,150,1100
"No Dally Alley",5.3,https://www.mountainproject.com/route/110724539/no-dally-alley,1,"West Virginia > Seneca Rocks > North Peak - West Face",2.2,-1,Trad,,65,1300
Northway,5.1,https://www.mountainproject.com/route/110720282/northway,2,"West Virginia > Seneca Rocks > North Peak - West Face",3.5,-1,Trad,,190,1100
Roux,5.3,https://www.mountainproject.com/route/106449607/roux,2,"West Virginia > Seneca Rocks > North Peak - East Face",2.5,-1,Trad,,80,1300
"Old Ladies Route",5.2,https://www.mountainproject.com/route/106587097/old-ladies-route,4,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",2.6,-1,Trad,,,1200
"Bob's Knob Standard",5.3,https://www.mountainproject.com/route/106823863/bobs-knob-standard,6,"New York > Adirondacks > B: Chapel Pond Pass > Chapel Pond Slab",2.4,-1,Trad,,840,1300
"On the Fence",5.4,https://www.mountainproject.com/route/109651753/on-the-fence,1,"New York > Adirondacks > G: Indian Lake Region > Crane Mountain > Sky High > Sky High Wall",3.5,-1,Trad,,95,1400
"Bozeman Bullet",5.6,https://www.mountainproject.com/route/106444941/bozeman-bullet,1,"New York > Adirondacks > A: Lake Champlain Region > Deadwater > Main Cliff",3.5,-1,Trad,,100,1600
"Standard Route","5.5 R",https://www.mountainproject.com/route/105910131/standard-route,9,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",3.4,-1,Trad,,1100,1500
"The Cormier-Magness Route",5.6,https://www.mountainproject.com/route/107776130/the-cormier-magness-route,8,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",3.3,-1,Trad,,1150,1600
"Beginners Easy Variation",5.3,https://www.mountainproject.com/route/106552694/beginners-easy-variation,8,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",2.4,-1,Trad,,1000,1300
"On Crack",5.5,https://www.mountainproject.com/route/109304181/on-crack,1,"New Hampshire > *Cathedral Ledge > The Beast Alcove and Refuse Area",1.3,-1,Trad,,35,1500
"Childs Play",5.6,https://www.mountainproject.com/route/105938053/childs-play,1,"New Hampshire > *Cathedral Ledge > The North End",2.0,-1,Trad,,80,1600
"Hail Yes",5.3,https://www.mountainproject.com/route/108096647/hail-yes,1,"New Hampshire > *Rumney > Hail Vader",2.0,-1,Trad,,30,1300
Flame,5.5,https://www.mountainproject.com/route/107210805/flame,1,"New Hampshire > *Rumney > Left of Venus Wall (The Bradley White Wall)",2.0,-1,Trad,,30,1500
"Standard Route",5.3,https://www.mountainproject.com/route/106397749/standard-route,2,"New Hampshire > *Rumney > Jimmy Cliff",1.5,-1,Trad,,300,1300
"Westside Avenue",5.4,https://www.mountainproject.com/route/106829873/westside-avenue,1,"New Hampshire > WM: Oliverian Notch > Mount HogsBack",4.0,-1,Trad,,160,1400
"Old Broad's Birthday Bash",5.4,https://www.mountainproject.com/route/112038959/old-broads-birthday-bash,3,"New Hampshire > WM: Pinkham / Presidentials > 11. Pine Mountain",1.3,-1,Trad,,450,1400
"Upper Eastside",5.6,https://www.mountainproject.com/route/106829866/upper-eastside,1,"New Hampshire > WM: Oliverian Notch > Mount HogsBack",4.0,-1,Trad,,140,1600
Trotsky,5.7,https://www.mountainproject.com/route/106413531/trotsky,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.5,-1,Trad,,80,1800
"Mme. LeBois' Troubled Lunge -(Central Slab)",5.7,https://www.mountainproject.com/route/109440145/mme-lebois-troubled-lunge-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.7,-1,Trad,,75,1800
"Crack Of Senility -(Central Slab)",5.8-,https://www.mountainproject.com/route/107217490/crack-of-senility-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.5,-1,Trad,,60,2000
Grendal,5.6,https://www.mountainproject.com/route/110655030/grendal,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.3,-1,Trad,,90,1600
"The Ramp Traverse",5.4,https://www.mountainproject.com/route/106843490/the-ramp-traverse,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",1.5,-1,Trad,,90,1400
"Precipice Ledges",5.4,https://www.mountainproject.com/route/106869609/precipice-ledges,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",1.8,-1,Trad,,,1400
"Standard Route",5.6,https://www.mountainproject.com/route/106034782/standard-route,2,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.6,-1,Trad,,180,1600
"Wafer Step -(Central Slab)",5.5,https://www.mountainproject.com/route/105975313/wafer-step-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.2,-1,Trad,,80,1500
"In The Groove",5.5,https://www.mountainproject.com/route/106034975/in-the-groove,1,"Maine > -Acadia National Park > Otter Cliffs",2.5,-1,"Trad, TR",,55,1500
"Up From the Bog",5.8,https://www.mountainproject.com/route/105954031/up-from-the-bog,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > The Bog Wall",2.5,-1,"Trad, TR",,50,2100
"Veils of Illusion",5.9,https://www.mountainproject.com/route/105954044/veils-of-illusion,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > The Bog Wall",2.3,-1,"Trad, TR",,50,2400
Stairway,"5.7 PG13",https://www.mountainproject.com/route/107273230/stairway,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Sugarloaf",2.2,-1,"Trad, TR",,45,1800
"Earth Trip",5.6,https://www.mountainproject.com/route/105957631/earth-trip,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Fatty Bolger and Ferret's Folly",2.2,-1,Trad,,30,1600
"French Maid",5.4,https://www.mountainproject.com/route/107533358/french-maid,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Funarama- The Nursery",2.0,-1,Trad,,40,1400
"Things To Do When It Rains",5.4,https://www.mountainproject.com/route/107533380/things-to-do-when-it-rains,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Funarama- The Nursery",1.8,-1,Trad,,50,1400
"Crouching Squirrel",5.5,https://www.mountainproject.com/route/107533393/crouching-squirrel,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Funarama- The Nursery",1.9,-1,Trad,,50,1500
"Little Spark",5.4,https://www.mountainproject.com/route/107768170/little-spark,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Sugarloaf",1.9,-1,"Trad, TR",,72,1400
"Adamant-Turret-Austerity Traverse","5.4 Mod. Snow",https://www.mountainproject.com/route/111800015/adamant-turret-austerity-traverse,25,"International > North America > Canada > British Columbia > Selkirks (Northern) > The Adamants > 1.  North Faces (from Fairy Meadow)",4.0,-1,"Trad, Snow, Alpine",,,1400
"Flat Battery",5.4,https://www.mountainproject.com/route/106880494/flat-battery,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Sugarloaf",2.0,-1,"Trad, TR",,65,1400
"Jump Start",5.6,https://www.mountainproject.com/route/107768178/jump-start,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Sugarloaf",2.0,-1,"Trad, TR",,72,1600
Magnet,5.4,https://www.mountainproject.com/route/107700123/magnet,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Sugarloaf",2.7,-1,"Trad, TR",,70,1400
"Easy Verschneidung (Easy V)",5.3,https://www.mountainproject.com/route/106009517/easy-verschneidung-easy-v,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.6,-1,Trad,,260,1300
"Ants' Line",5.9,https://www.mountainproject.com/route/105803260/ants-line,1,"New York > The Gunks > The Trapps > i. High E",3.6,-1,Trad,,80,2400
"Back Door Betty",5.3,https://www.mountainproject.com/route/112377317/back-door-betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.2,-1,Trad,,100,1300
"Southern Pillar",5.3,https://www.mountainproject.com/route/106511520/southern-pillar,2,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.3,-1,Trad,,150,1300
"Northern Pillar",5.3,https://www.mountainproject.com/route/105939747/northern-pillar,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.2,-1,Trad,,220,1300
Minty,5.4,https://www.mountainproject.com/route/105800326/minty,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.0,-1,Trad,,250,1400
Daydream,5.4,https://www.mountainproject.com/route/113415773/daydream,2,"New York > The Gunks > The Trapps > b. Jackie and friends",1.4,-1,Trad,,,1400
Jackie,5.5,https://www.mountainproject.com/route/105812940/jackie,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.1,-1,Trad,,160,1500
"Three Pines",5.3,https://www.mountainproject.com/route/105799108/three-pines,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.1,-1,Trad,,160,1300
"Beginner's Delight",5.4,https://www.mountainproject.com/route/105801001/beginners-delight,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.2,-1,Trad,,250,1400
"Jugs, Not Drugs",5.8,https://www.mountainproject.com/route/108303905/jugs-not-drugs,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > The Milkman's Wall",2.8,-1,Sport,,45,2100
"The Archer's Arrow",5.8,https://www.mountainproject.com/route/106621073/the-archers-arrow,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Raven's Castle",2.2,-1,Sport,,170,2100
"Ferret's Folly",5.7,https://www.mountainproject.com/route/105957626/ferrets-folly,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Fatty Bolger and Ferret's Folly",2.1,-1,Sport,,30,1800
"Flight of the Fledgelings",5.7,https://www.mountainproject.com/route/106621064/flight-of-the-fledgelings,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Raven's Castle",2.1,-1,Sport,,170,1800
"Birthday Girl",5.6,https://www.mountainproject.com/route/108503964/birthday-girl,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Lumberland",1.8,-1,Sport,,33,1600
"Joe's Dyke",5.7,https://www.mountainproject.com/route/106621379/joes-dyke,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Raven's Castle",2.4,-1,Sport,,270,1800
"The Relish Route",5.8,https://www.mountainproject.com/route/108503837/the-relish-route,3,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",2.4,-1,Sport,,236,2100
"The Beaten Zone",5.7,https://www.mountainproject.com/route/108503871/the-beaten-zone,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",2.8,-1,Sport,,98,1800
"The Cat Came Back",5.9,https://www.mountainproject.com/route/106691262/the-cat-came-back,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Nordic Rock > Swiss Cheese",2.8,-1,Sport,,36,2400
"Groovin' Mice",5.7+,https://www.mountainproject.com/route/106691277/groovin-mice,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Nordic Rock > Swiss Cheese",2.3,-1,Sport,,45,1900
"Cheese Grater",5.8,https://www.mountainproject.com/route/106691273/cheese-grater,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Nordic Rock > Swiss Cheese",2.2,-1,Sport,,45,2100
"Boy Pie",5.8,https://www.mountainproject.com/route/106570017/boy-pie,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Chek > The Circus",2.2,-1,Sport,,35,2100
"Lounge Lizard",5.7,https://www.mountainproject.com/route/107780526/lounge-lizard,1,"International > North America > Canada > British Columbia > Squamish > Squamish Valley > The Lounge",1.3,-1,Sport,,12,1800
Shortcut,5.4,https://www.mountainproject.com/route/108503856/shortcut,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",1.3,-1,Sport,,98,1400
"Burgers and Fries","5.7 PG13",https://www.mountainproject.com/route/105957572/burgers-and-fries,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Burgers and Fries",2.6,-1,"Trad, TR",,60,1800
"Octopus Garden in the Shade",5.8,https://www.mountainproject.com/route/105963366/octopus-garden-in-the-shade,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.3,-1,"Trad, TR",,60,2100
Arrow,5.8,https://www.mountainproject.com/route/105799105/arrow,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.5,-1,Trad,,200,2100
"Son of Easy O",5.8,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,Trad,,170,2100
"Madame Grunnebaum's Wulst",5.6,https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,-1,Trad,,210,1600
