Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"West Buttress","4th Easy Snow",https://www.mountainproject.com/route/113475728/west-buttress,1,"International > North America > Canada > British Columbia > Squamish > Sky Pilot",3.1,-1,"Trad, Snow, Alpine",,1312,900
"Not Advertised",5.8+,https://www.mountainproject.com/route/112861851/not-advertised,5,"California > Southern-Western Sierra > Hwy 41: Fresno Dome, Shuteye Ridge > Shuteye Ridge > Chiquito Dome",2.7,-1,Trad,,600,2200
"Crossing the Milky Way",5.8,https://www.mountainproject.com/route/113235127/crossing-the-milky-way,4,"California > Southern-Western Sierra > Hwy 41: Fresno Dome, Shuteye Ridge > Shuteye Ridge > Milky Way Wall",3.2,-1,Trad,,700,2100
"The Tyndall Effect",5.6,https://www.mountainproject.com/route/107664669/the-tyndall-effect,4,"California > High Sierra > 13 - Shepherd Pass > Mt. Tyndall",2.7,-1,"Trad, Alpine",,,1600
"Kuna Crest Traverse - Mammoth Peak to Kuna Peak",5.0,https://www.mountainproject.com/route/106758045/kuna-crest-traverse-mammoth-peak-to-kuna-peak,1,"California > Yosemite National Park > Tuolumne Meadows > Lyell Canyon and Donahue Pass > Kuna Crest Area",2.0,-1,Trad,,,1000
"Nightingale Arete",5.10,https://www.mountainproject.com/route/107041159/nightingale-arete,8,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > High Sierra Camps - Vogelsang > Vogelsang Peak",3.4,-1,"Trad, Alpine",,1000,3000
"Dog Will Hunt",5.10a/b,https://www.mountainproject.com/route/114085526/dog-will-hunt,1,"California > Lake Tahoe > Carson Pass Highway (88) > Mokelumne Wilderness > Elephant's Graveyard > Green Wall Cliff",2.8,-1,Sport,,100,2800
"The Golden Eel",5.11a,https://www.mountainproject.com/route/119477477/the-golden-eel,1,"California > Lake Tahoe > Carson Pass Highway (88) > Lake Margaret > East Cliff",4.0,-1,Trad,,45,4600
Kangaroo,5.10b,https://www.mountainproject.com/route/105875867/kangaroo,3,"California > Lake Tahoe > Highway 50 Corridor > Echo Summit > Echo Lakes > Flagpole Peak Area > Flagpole Peak",3.6,-1,Trad,,270,2900
"Northeast Buttress",,https://www.mountainproject.com/route/114581651/northeast-buttress,1,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Mount Cotter",3.0,-1,"Trad, Alpine",,500,0
"Northeast Ridge",5.6,https://www.mountainproject.com/route/110759647/northeast-ridge,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Bear Claw Spire (Peak 12,563)",2.0,-1,"Trad, Alpine",,,1600
"Southwest Ridge",4th,https://www.mountainproject.com/route/118039557/southwest-ridge,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Feather Peak",3.0,-1,"Trad, Alpine",,900,900
"West Ridge",3rd,https://www.mountainproject.com/route/110944517/west-ridge,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Mt. Julius Caesar",3.0,-1,"Trad, Alpine",,,800
"Guilty As Charged","WI4 M2 Steep Snow R",https://www.mountainproject.com/route/111604515/guilty-as-charged,1,"California > High Sierra > 05 - Convict Lake & McGee Creek > Laurel Mountain",3.7,-1,"Mixed, Ice, Snow, Alpine",,1400,33000
Psychopomp,"M4+ Steep Snow",https://www.mountainproject.com/route/111394340/psychopomp,8,"California > High Sierra > 05 - Convict Lake & McGee Creek > Mt. Morrison > North Face",3.0,-1,"Trad, Mixed, Snow, Alpine",,1600,0
"Western Hardman",5.10c,https://www.mountainproject.com/route/105885978/western-hardman,12,"Utah > West Desert > House Range > Notch Peak > Lower North Face",3.4,-1,Trad,,,3200
"North Ridge",4th,https://www.mountainproject.com/route/112150351/north-ridge,1,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Independence Peak",3.1,-1,"Trad, Alpine",,,900
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Hot Flash",5.8,https://www.mountainproject.com/route/106039317/hot-flash,10,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.9,-1,Trad,,1200,2100
"Sunset Slab",5.7,https://www.mountainproject.com/route/106119677/sunset-slab,7,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.6,-1,Trad,,1000,1800
"Romanian Rib",5.5,https://www.mountainproject.com/route/109982808/romanian-rib,8,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.5,-1,Trad,,1000,1500
"Lady Luck",5.7,https://www.mountainproject.com/route/106133508/lady-luck,7,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.9,-1,Trad,,1000,1800
"Group Therapy",5.7,https://www.mountainproject.com/route/105732473/group-therapy,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",2.9,-1,Trad,,755,1800
"Tunnel Vision",5.7,https://www.mountainproject.com/route/105732509/tunnel-vision,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Trad,,770,1800
"Purblind Pillar",5.8,https://www.mountainproject.com/route/105821892/purblind-pillar,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Trad,,900,2100
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Cat Scratch Fever",5.8,https://www.mountainproject.com/route/105795247/cat-scratch-fever,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.0,-1,Trad,,700,2100
"East Arete",5.8,https://www.mountainproject.com/route/108567407/east-arete,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > Cactus Flower Tower Summit",2.0,-1,Trad,,1500,2100
"Sunday Cruise","5.6 PG13",https://www.mountainproject.com/route/106697926/sunday-cruise,3,"Nevada > Southern Nevada > Red Rocks > (19) Southern Outcrops > Disappearing Buttress",2.1,-1,Trad,,500,1600
"Prime Rib",5.7,https://www.mountainproject.com/route/106538027/prime-rib,4,"Nevada > Southern Nevada > Red Rocks > (19) Southern Outcrops > Disappearing Buttress",2.7,-1,Trad,,500,1800
"The Flake Route",5.9,https://www.mountainproject.com/route/107741278/the-flake-route,5,"California > Sequoia & Kings Canyon NP > The Obelisk",3.0,-1,Trad,,700,2400
"Handle With Care",5.8,https://www.mountainproject.com/route/107741250/handle-with-care,7,"California > Sequoia & Kings Canyon NP > The Obelisk",3.0,-1,Trad,,900,2100
"West Face",5.7,https://www.mountainproject.com/route/107910308/west-face,7,"California > Sequoia & Kings Canyon NP > The Obelisk",3.5,-1,Trad,,700,1800
"Moonage Daydream","WI4 M4-5 Easy Snow",https://www.mountainproject.com/route/108012640/moonage-daydream,5,"California > Sequoia & Kings Canyon NP > Tokopah Valley > The Watchtower",3.9,-1,"Trad, Mixed, Ice, Snow, Alpine",,800,33000
"Tokopah Falls",WI4,https://www.mountainproject.com/route/110036666/tokopah-falls,1,"California > Sequoia & Kings Canyon NP > Tokopah Valley > The Watchtower",3.0,-1,"Ice, Alpine",,,33000
"Turn Down For What",5.10c,https://www.mountainproject.com/route/119140167/turn-down-for-what,6,"California > High Sierra > 11 - Great Western & Kings/Kern Divide > Ericsson Crags > Ericsson Crag #3",3.0,-1,"Trad, Alpine",,1400,3200
"Temple, Galey, Sill Traverse",5.7+,https://www.mountainproject.com/route/107224919/temple-galey-sill-traverse,1,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Temple Crag",3.3,-1,"Trad, Alpine",,,1900
"South Ridge","Easy 5th",https://www.mountainproject.com/route/112133467/south-ridge,1,"California > High Sierra > 11 - Great Western & Kings/Kern Divide > Whaleback",3.7,-1,"Trad, Alpine",,2000,950
"North Ridge","Easy 5th",https://www.mountainproject.com/route/119360718/north-ridge,1,"California > High Sierra > 11 - Great Western & Kings/Kern Divide > Whaleback",4.0,-1,"Trad, Alpine",,5280,950
"North Buttress",5.8,https://www.mountainproject.com/route/114608495/north-buttress,6,"California > High Sierra > 05 - Convict Lake & McGee Creek > Piscator Peak",3.0,-1,"Trad, Alpine",,800,2100
"East Face - Ramp Route",5.8,https://www.mountainproject.com/route/105993794/east-face-ramp-route,8,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Mt. Clarence King",2.5,-1,"Trad, Alpine",,800,2100
"Watchtower - North Face",5.8,https://www.mountainproject.com/route/120983727/watchtower-north-face,10,"California > High Sierra > 01 - Hoover Wilderness > Tower Peak",3.7,-1,"Trad, Alpine",,1500,2100
"Cathedral Range Traverse","Easy 5th",https://www.mountainproject.com/route/108298250/cathedral-range-traverse,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Range Enchainments",3.7,-1,"Trad, Alpine",,,950
"West Ridge",4th,https://www.mountainproject.com/route/110868452/west-ridge,1,"California > Yosemite National Park > Tuolumne Meadows > May Lake Area > Tuolumne Peak > West Face",3.8,-1,Trad,,300,900
"NE Ridge","Easy 5th",https://www.mountainproject.com/route/112389857/ne-ridge,3,"California > Yosemite National Park > Tuolumne Meadows > May Lake Area > Mt. Hoffman > North East Ridge",2.8,-1,"Trad, Alpine",,500,950
"Checkered Demon Couloir","5.6 AI3 Steep Snow",https://www.mountainproject.com/route/108536618/checkered-demon-couloir,6,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Checkered Demon",3.5,-1,"Trad, Ice, Snow, Alpine",,1200,1600
"Kindergarten Gully","AI2 Easy Snow",https://www.mountainproject.com/route/108536598/kindergarten-gully,4,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Checkered Demon",3.0,-1,"Trad, Ice, Snow, Alpine",,800,38100
"West Ridge","5.6 Steep Snow",https://www.mountainproject.com/route/106502853/west-ridge,10,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.1,-1,"Trad, Snow, Alpine",,2200,1600
"The Starlight Dihedral",5.11,https://www.mountainproject.com/route/112042255/the-starlight-dihedral,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Hitchcock",4.0,-1,"Trad, Alpine",,1600,5000
"Welcome to Krackizstan",5.10d,https://www.mountainproject.com/route/112043628/welcome-to-krackizstan,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Hitchcock",3.8,-1,"Trad, Alpine",,1500,3500
"East Face",5.10-,https://www.mountainproject.com/route/109055800/east-face,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Aiguille Extra",3.5,-1,"Trad, Alpine",,1300,2700
"East Arete",5.8,https://www.mountainproject.com/route/106754645/east-arete,22,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Bear Creek Spire",2.8,-1,"Trad, Alpine",,,2100
"Royce Falls",WI3,https://www.mountainproject.com/route/120290803/royce-falls,6,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Merriam Peak",4.0,-1,"Ice, Alpine",,1200,32000
"Red Baron Tower",5.10,https://www.mountainproject.com/route/111909845/red-baron-tower,8,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Peak 3986",2.0,-1,"Trad, Alpine",,1100,3000
"Milktoast Chimney",5.8,https://www.mountainproject.com/route/107193823/milktoast-chimney,8,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Peak 3986",2.0,-1,"Trad, Alpine",,1000,2100
"Rest & Be Thankful (aka North Arete)",5.10a,https://www.mountainproject.com/route/110931480/rest-be-thankful-aka-north-arete,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Langley",3.0,-1,"Trad, Alpine",,2000,2600
"The Sword in the Stone",5.11-,https://www.mountainproject.com/route/120296274/the-sword-in-the-stone,9,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Chamberlin",4.0,-1,"Trad, Alpine",,1500,4700
"Tulainyo Tower",5.10+,https://www.mountainproject.com/route/109336823/tulainyo-tower,9,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt Carl Heller and Tulainyo Tower",2.5,-1,"Trad, Alpine",,1000,3300
"The Magnus",5.10c,https://www.mountainproject.com/route/114076488/the-magnus,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Magnus Pillar",4.0,-1,Trad,,115,3200
"Tramp Stamp Granny",5.11a,https://www.mountainproject.com/route/115358082/tramp-stamp-granny,4,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Granny Slab",3.5,-1,Trad,,500,4600
"Boomin' Granny",5.10d,https://www.mountainproject.com/route/115358127/boomin-granny,4,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Granny Slab",3.2,-1,Trad,,500,3500
"Patience and Fortitude","WI3-4 M2",https://www.mountainproject.com/route/109251115/patience-and-fortitude,2,"California > Sierra Eastside > Mammoth Lakes Area > Gladys Lake",3.0,-1,"Mixed, Ice, Alpine",,200,32500
Nighthawk,5.10c,https://www.mountainproject.com/route/109223174/nighthawk,1,"California > Northwest California > Land Of The Lost > Pinch Me Wall",3.0,-1,Sport,,70,3200
Myopia,5.11-,https://www.mountainproject.com/route/105996539/myopia,9,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.8,-1,"Trad, Alpine",,,4700
"Astro Elephant",5.10b/c,https://www.mountainproject.com/route/105996567/astro-elephant,10,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.3,-1,"Trad, Alpine",,,3100
"Mountaineer's Route",5.9,https://www.mountainproject.com/route/105996469/mountaineers-route,7,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.5,-1,"Trad, Alpine",,,2400
"Direct Beckey",5.11,https://www.mountainproject.com/route/105996498/direct-beckey,12,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.9,-1,"Trad, Alpine",,,5000
"Magellan's Voyage (direct)",5.10b,https://www.mountainproject.com/route/111119322/magellans-voyage-direct,2,"California > Northwest California > High Bluffs",3.8,-1,Sport,,200,2900
"No Man's Land",5.9-,https://www.mountainproject.com/route/111241330/no-mans-land,1,"California > Northwest California > High Bluffs",3.7,-1,Sport,,100,2300
"South Face",5.8,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,-1,"Trad, Alpine",,1500,2100
"Dark Star",5.10c,https://www.mountainproject.com/route/105944489/dark-star,16,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Temple Crag",3.4,-1,"Trad, Alpine",,2000,3200
"Unicorn Peak Normal Route","Easy 5th",https://www.mountainproject.com/route/108318041/unicorn-peak-normal-route,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Unicorn Peak",2.5,-1,"Trad, Alpine",,50,950
"Pete's Dream","5.4 WI2 Mod. Snow PG13",https://www.mountainproject.com/route/114090250/petes-dream,1,"California > Sierra Eastside > June Lake Area > Carson Peak > Carson Peak Alpine",1.5,-1,"Trad, Ice, Snow, Alpine",,2000,1400
"Saint's Way (AKA Y-Couloir)","5.9- Mod. Snow PG13",https://www.mountainproject.com/route/114090490/saints-way-aka-y-couloir,2,"California > Sierra Eastside > June Lake Area > Carson Peak > Carson Peak Alpine",2.0,-1,"Trad, Snow, Alpine",,1000,2300
"Carson Peak Gully","WI2 M3-4",https://www.mountainproject.com/route/114023521/carson-peak-gully,4,"California > Sierra Eastside > June Lake Area > Carson Peak > Carson Peak Ice",3.0,-1,"Trad, Mixed, Ice, Alpine",,600,31000
"White Peregrines",5.10a,https://www.mountainproject.com/route/114800039/white-peregrines,6,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Granite Park Spire",3.3,-1,"Trad, Alpine",,650,2600
"Why Ya Sufferin'?","5.8 M2 Mod. Snow",https://www.mountainproject.com/route/108028522/why-ya-sufferin,6,"California > Sierra Eastside > Mammoth Lakes Area > Blue Crag",2.3,-1,"Trad, Mixed, Snow, Alpine",,1150,2100
"The McCramer","M2 Easy Snow",https://www.mountainproject.com/route/116767512/the-mccramer,6,"California > Sierra Eastside > Mammoth Lakes Area > Blue Crag",1.0,-1,"Trad, Mixed, Snow, Alpine",,800,0
"Shine On You Crazy Diamond",5.11-,https://www.mountainproject.com/route/112135875/shine-on-you-crazy-diamond,7,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Ruby Peak",2.5,-1,"Trad, Alpine",,900,4700
"Left East Arete",5.10-,https://www.mountainproject.com/route/109560712/left-east-arete,7,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Ruby Peak",2.3,-1,"Trad, Alpine",,1200,2700
"Kind Line",5.10-,https://www.mountainproject.com/route/117722143/kind-line,8,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt Carl Heller and Tulainyo Tower",3.0,-1,"Trad, Alpine",,900,2700
"Mithril Dihedral",5.9+,https://www.mountainproject.com/route/105802833/mithril-dihedral,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.9,-1,"Trad, Alpine",,500,2500
"Star Trekkin'",5.10,https://www.mountainproject.com/route/105806179/star-trekkin,5,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.5,-1,"Trad, Alpine",,600,3000
"Bastille Buttress - Beckey Route","5.10d A0",https://www.mountainproject.com/route/107113920/bastille-buttress-beckey-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.7,-1,"Trad, Aid, Alpine",,2000,3500
"Silk Road (High Times)",5.11,https://www.mountainproject.com/route/108385440/silk-road-high-times,14,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.9,-1,Trad,,1000,5000
"North Couloir Direct","4th AI3 Steep Snow",https://www.mountainproject.com/route/113531259/north-couloir-direct,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Mt. Humphreys",3.5,-1,"Trad, Ice, Snow, Alpine",,1400,900
"Evolution Traverse",5.9,https://www.mountainproject.com/route/107070687/evolution-traverse,5,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Darwin",3.8,-1,"Trad, Alpine",,12000,2400
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4600
"Chip Off the Old Block",5.10a,https://www.mountainproject.com/route/106389196/chip-off-the-old-block,6,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Crags / PSOM Slab > Scheelite Wall",2.8,-1,Trad,,600,2600
"Armando's Stilletto",5.10d,https://www.mountainproject.com/route/108245112/armandos-stilletto,3,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",3.3,-1,Trad,,345,3500
"Rites of Spring",5.10d,https://www.mountainproject.com/route/105909023/rites-of-spring,4,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",3.5,-1,Trad,,400,3500
Smokestack,5.10a,https://www.mountainproject.com/route/108166045/smokestack,8,"California > Sierra Eastside > Bishop Area > Wheeler Crest > Wells Peak / Rabbit Ears",3.1,-1,"Trad, Alpine",,1000,2600
"East Ridge Indirect",5.7,https://www.mountainproject.com/route/105998844/east-ridge-indirect,1,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Mt. Clarence King",2.0,-1,"Trad, Alpine",,,1800
"Northwest Ridge",4th,https://www.mountainproject.com/route/108422105/northwest-ridge,1,"California > High Sierra > 05 - Convict Lake & McGee Creek > Mt. Morrison > North Face",2.3,-1,"Trad, Alpine",,3000,900
"Northwest Ridge",5.7,https://www.mountainproject.com/route/115176112/northwest-ridge,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Four Gables, Peak 12,801' & Peak 12,808'",3.0,-1,"Trad, Alpine",,3000,1800
"Humphrey Dumphrey",5.8,https://www.mountainproject.com/route/115544929/humphrey-dumphrey,8,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Mt. Humphreys",2.5,-1,"Trad, Alpine",,1200,2100
"North Couloir (Engram Couloir)","5.6 AI2 Steep Snow",https://www.mountainproject.com/route/113178221/north-couloir-engram-couloir,5,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Gilbert",3.4,-1,"Trad, Ice, Snow, Alpine",,1400,1600
"North Face - North Ridge","4th AI2 Mod. Snow",https://www.mountainproject.com/route/114170844/north-face-north-ridge,1,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Haeckel",3.0,-1,"Trad, Ice, Snow, Alpine",,1000,900
"The Diamond","5.6 PG13",https://www.mountainproject.com/route/111029917/the-diamond,10,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Two Eagle Peak",2.8,-1,"Trad, Alpine",,1000,1600
"Winter Chimney","WI3 M5-6",https://www.mountainproject.com/route/116717018/winter-chimney,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",4.0,-1,"Trad, Mixed, Ice, Alpine",,3000,32000
"NE Ridge (full)",5.6,https://www.mountainproject.com/route/106802632/ne-ridge-full,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",2.9,-1,"Trad, Alpine",,,1600
"Double Dihedral","5.8 Easy Snow PG13",https://www.mountainproject.com/route/107686884/double-dihedral,6,"California > High Sierra > 02 - The Sawtooth Ridge > Matterhorn Peak",2.0,-1,"Trad, Snow, Alpine",,,2100
"East Buttress - Super Grey Pinnacle",5.10+,https://www.mountainproject.com/route/111808046/east-buttress-super-grey-pinnacle,8,"California > Sierra Eastside > Bishop Area > Wheeler Crest > Grey Towers",3.0,-1,"Trad, Alpine",,1200,3300
"Winter Route","5.7 AI2 M3",https://www.mountainproject.com/route/107358125/winter-route,7,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.1,-1,"Trad, Mixed, Ice, Alpine",,3000,1800
"Northwest Couloir","WI3-4 Mod. Snow",https://www.mountainproject.com/route/108422013/northwest-couloir,8,"California > High Sierra > 05 - Convict Lake & McGee Creek > Mt. Morrison > North Face",3.5,-1,"Trad, Ice, Snow, Alpine",,1600,32500
Wicket,"M6 PG13",https://www.mountainproject.com/route/111486782/wicket,1,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Lee Vining Ice and Mixed > Narrows - Left",2.0,-1,"Sport, Mixed",,40,0
"Widow's Tears",WI5,https://www.mountainproject.com/route/111483625/widows-tears,7,"California > Yosemite National Park > Yosemite Valley > Valley South Side > R. The Widow's Tears Area",4.0,-1,Ice,,1000,34000
"Silver Strand",WI5,https://www.mountainproject.com/route/111508456/silver-strand,4,"California > Yosemite National Park > Yosemite Valley > Valley South Side > R. The Widow's Tears Area",4.0,-1,Ice,,600,34000
"Yellow Brick Road",WI3+,https://www.mountainproject.com/route/107421551/yellow-brick-road,2,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.5,-1,Ice,,350,32250
"North Couloir","AI2 M3 Steep Snow R",https://www.mountainproject.com/route/114058563/north-couloir,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Central Tower of Pine 11,670'",2.0,-1,"Trad, Mixed, Ice, Snow, Alpine",,1200,38100
