Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Babel,5.10a,https://www.mountainproject.com/route/107732201/babel,1,"California > Lake Tahoe > Highway 50 Corridor > Placerville > Cosumnes River Gorge > Ten-Minute Cliff",2.2,-1,"Trad, TR",,30,2600
"Jam Gets On To Fingers",5.10c,https://www.mountainproject.com/route/108550458/jam-gets-on-to-fingers,1,"California > Lake Tahoe > Highway 50 Corridor > Placerville > Cosumnes River Gorge > Midway Rocks > Oak Tree Junction",2.8,-1,"Trad, TR",,40,3200
Drastical,5.9-,https://www.mountainproject.com/route/106363467/drastical,1,"California > Lake Tahoe > Highway 50 Corridor > Placerville > Cosumnes River Gorge > Bucks Bar Dome > Dinkum Gulley",2.1,-1,Trad,,30,2300
Surprise,5.8,https://www.mountainproject.com/route/106596676/surprise,1,"California > Lake Tahoe > Highway 50 Corridor > Placerville > Cosumnes River Gorge > Struggler Cliff",1.7,-1,"Trad, TR",,30,2100
Struggler,5.9+,https://www.mountainproject.com/route/105736223/struggler,1,"California > Lake Tahoe > Highway 50 Corridor > Placerville > Cosumnes River Gorge > Struggler Cliff",2.5,-1,"Trad, TR",,20,2500
"Salathe (pitch 1)",5.10c,https://www.mountainproject.com/route/105870703/salathe-pitch-1,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.8,-1,Trad,,160,3200
"Capitol-Snowmass Traverse",5.7,https://www.mountainproject.com/route/105763659/capitol-snowmass-traverse,1,"Colorado > Alpine Rock > Capitol Peak",3.4,-1,"Trad, Alpine",,,1800
Centerfold,5.10c,https://www.mountainproject.com/route/115401948/centerfold,5,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Shaver Lake Area > Kerckhoff Dome",3.0,-1,Trad,,600,3200
"Arete Route","5.11a PG13",https://www.mountainproject.com/route/107338583/arete-route,2,"California > Lake Tahoe > Highway 50 Corridor > Phantom Spires > Upper Spire",4.0,-1,Trad,,230,4600
"Bliss Arete",V4,https://www.mountainproject.com/route/106565410/bliss-arete,1,"California > Lake Tahoe > West Shore > Bliss > Middle Bliss > Big Face",3.9,-1,Boulder,,16,20400
Y2K,5.10a,https://www.mountainproject.com/route/105732287/y2k,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",3.0,-1,Trad,,400,2600
"East Buttress",5.10b,https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,Trad,,1200,2900
Desiderata,"5.12- V5-",https://www.mountainproject.com/route/105861281/desiderata,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",4.0,-1,"Trad, Boulder",,20,6700
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
"Super Natural",5.10,https://www.mountainproject.com/route/112548854/super-natural,5,"Utah > Southeast Utah > Castle Valley > Parriot Mesa",3.0,-1,Trad,,600,3000
"White Rastafarian","V2 R",https://www.mountainproject.com/route/105722593/white-rastafarian,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > White Rastafarian Boulder",3.9,-1,Boulder,,20,20200
Oz,5.10d,https://www.mountainproject.com/route/105862944/oz,5,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.9,-1,Trad,,600,3500
"Tangerine Dream",5.10d,https://www.mountainproject.com/route/105903225/tangerine-dream,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (f) Torture Machine Area",3.4,-1,Sport,,90,3500
"Lie Detector","5.12a/b C1",https://www.mountainproject.com/route/105792322/lie-detector,1,"California > San Diego County > North San Diego County > Mount Woodson > Robbins Boulder",3.1,-1,"Trad, TR, Aid",,50,6800
"Hear My Train A Comin'","5.11d C1",https://www.mountainproject.com/route/105791615/hear-my-train-a-comin,1,"California > San Diego County > North San Diego County > Mount Woodson > Hear My Train A Comin' Boulder",3.3,-1,"Trad, TR, Aid",,35,5500
"Digit's Delight",5.10d,https://www.mountainproject.com/route/105796703/digits-delight,1,"California > San Diego County > North San Diego County > Mount Woodson > The Cave Area > Right side of the Road",3.2,-1,"Trad, TR",,20,3500
"Rockwork Orange",5.10a,https://www.mountainproject.com/route/105792831/rockwork-orange,1,"California > San Diego County > North San Diego County > Mount Woodson > Rockwork Orange Boulder",3.3,-1,Trad,,25,2600
"Robbins Crack",5.10a,https://www.mountainproject.com/route/105792316/robbins-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Robbins Boulder",3.5,-1,Trad,,35,2600
"Elsa's Crack",5.7,https://www.mountainproject.com/route/105820087/elsas-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Poison Oak Boulder Area",2.8,-1,"Trad, TR",,20,1800
Joy,5.6,https://www.mountainproject.com/route/107186623/joy,10,"International > North America > Canada > Alberta > Kananaskis > Mount Indefatigable",3.3,-1,Trad,,2000,1600
"Arrowhead Arête",5.8+,https://www.mountainproject.com/route/106269845/arrowhead-arete,7,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Arrowhead Arete",3.3,-1,Trad,,,2200
"Lonely Dancer",5.10c,https://www.mountainproject.com/route/106662702/lonely-dancer,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 6. GPA - Right Side",2.9,-1,Trad,,80,3200
"The Bastille Crack",5.7,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Trad,,350,1800
"The Vampire",5.11a,https://www.mountainproject.com/route/105805108/the-vampire,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",4.0,-1,Trad,,400,4600
"Bearded Cabbage",5.10c,https://www.mountainproject.com/route/105721711/bearded-cabbage,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.1,-1,Trad,,80,3200
"The Hand of God",5.11+,https://www.mountainproject.com/route/108467441/the-hand-of-god,4,"California > Lake Tahoe > Carson Pass Highway (88) > Woodfords Canyon > The Fortress > 2 - Wood Hood",3.8,-1,Trad,,600,5300
"Fiddler on the Roof",5.10+,https://www.mountainproject.com/route/105732248/fiddler-on-the-roof,7,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,500,3300
"Sweet Thin",5.9,https://www.mountainproject.com/route/106961976/sweet-thin,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.4,-1,Trad,,730,2400
"The Nightcrawler",5.10+,https://www.mountainproject.com/route/105920684/the-nightcrawler,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.9,-1,Trad,,550,3300
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.5,-1,Trad,,680,2300
"The Don Juan Wall",5.11b,https://www.mountainproject.com/route/105834231/the-don-juan-wall,5,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,,4900
"Thin Ice",5.10b,https://www.mountainproject.com/route/105834294/thin-ice,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,,2900
Atlantis,"5.11+ PG13",https://www.mountainproject.com/route/105834277/atlantis,4,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,500,5300
"Igor Unchained",5.9+,https://www.mountainproject.com/route/105834219/igor-unchained,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.8,-1,Trad,,450,2500
"Under The Big Top",5.10d,https://www.mountainproject.com/route/109780301/under-the-big-top,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.3,-1,Trad,,180,3500
"Lunatic Fringe",5.10c,https://www.mountainproject.com/route/105870727/lunatic-fringe,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > At. Reed's Pinnacle Area > Reed's Pinnacle",3.9,-1,Trad,,140,3200
"The Dike Route (aka East Face)",5.10d,https://www.mountainproject.com/route/105736315/the-dike-route-aka-east-face,8,"California > Northeast California > Castle Crags > Castle Dome",3.6,-1,Trad,,1100,3500
D7,5.11c,https://www.mountainproject.com/route/105749662/d7,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,5200
"North Face Route",5.11a,https://www.mountainproject.com/route/105872297/north-face-route,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.4,-1,Trad,,500,4600
"The Enigma",5.9,https://www.mountainproject.com/route/106452787/the-enigma,4,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",2.5,-1,Trad,,300,2400
"Twilight Zone",5.10d,https://www.mountainproject.com/route/106705016/twilight-zone,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.7,-1,Trad,,100,3500
"Vanishing Point",5.10d,https://www.mountainproject.com/route/106080054/vanishing-point,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > N. Sentinel Creek Area",3.3,-1,Trad,,,3500
"Mental Block",5.10c,https://www.mountainproject.com/route/106066243/mental-block,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > N. Sentinel Creek Area",3.6,-1,Trad,,400,3200
"North Buttress",5.10a,https://www.mountainproject.com/route/105915955/north-buttress,18,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",2.7,-1,Trad,,2000,2600
"Direct North Buttress (DNB)",5.10b,https://www.mountainproject.com/route/105874557/direct-north-buttress-dnb,17,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.4,-1,Trad,,1700,2900
"The Prow","5.8 C2",https://www.mountainproject.com/route/105911858/the-prow,12,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.6,-1,"Trad, Aid",,1200,2100
"The Good Book",5.10d,https://www.mountainproject.com/route/105865214/the-good-book,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 4. The Folly",3.9,-1,Trad,,,3500
"Angel's Crest",5.10b,https://www.mountainproject.com/route/105847203/angels-crest,13,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Trad,,1700,2900
"Triple Overhangs",5.10a,https://www.mountainproject.com/route/105741389/triple-overhangs,4,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Summit Wall",3.8,-1,"Trad, Alpine",,550,2600
"Sacherer Cracker",5.10a,https://www.mountainproject.com/route/105945535/sacherer-cracker,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > The Slack to West Buttress",3.8,-1,Trad,,150,2600
"Moby Dick Center",5.10a,https://www.mountainproject.com/route/105870188/moby-dick-center,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.7,-1,Trad,,130,2600
"Northeast Buttress","5.9+ PG13",https://www.mountainproject.com/route/105862896/northeast-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",3.7,-1,Trad,,900,2500
"Absolutely Free, Center",5.9,https://www.mountainproject.com/route/106451171/absolutely-free-center,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > D. Camp 4 Area > 2. Lower Brother",3.4,-1,Trad,,700,2400
Jamcrack,5.9,https://www.mountainproject.com/route/105866367/jamcrack,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.5,-1,Trad,,160,2400
"West Face","5.7 C2",https://www.mountainproject.com/route/106187777/west-face,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Leaning Tower",3.7,-1,"Trad, Aid",,1000,1800
"Lost Arrow Spire Direct","5.8 C2",https://www.mountainproject.com/route/107313025/lost-arrow-spire-direct,16,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Lost Arrow Spire",3.8,-1,"Trad, Aid",,1400,2100
"The Grack - Center",5.6,https://www.mountainproject.com/route/105862623/the-grack-center,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",3.4,-1,Trad,,500,1600
"The Speed of Life",5.11b,https://www.mountainproject.com/route/105862976/the-speed-of-life,2,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Ellery Bowl > Golden Rock",3.9,-1,"Trad, Alpine",,265,4900
"The Great White Book","5.6 R",https://www.mountainproject.com/route/105835754/the-great-white-book,5,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.2,-1,"Trad, Alpine",,450,1600
"Super Chicken",5.9,https://www.mountainproject.com/route/106007588/super-chicken,2,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Left",3.2,-1,Trad,,200,2400
"The Southwest Face",5.10,https://www.mountainproject.com/route/106186913/the-southwest-face,7,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.0,-1,Trad,,800,3000
Autobahn,5.11+,https://www.mountainproject.com/route/105939157/autobahn,12,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 4. South Face",4.0,-1,Trad,,1500,5300
Hammered,5.11b,https://www.mountainproject.com/route/105988522/hammered,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Pub Wall",3.2,-1,Sport,,90,4900
"Figures on a Landscape (aka Monkey on My Back)","5.10b R",https://www.mountainproject.com/route/105721816/figures-on-a-landscape-aka-monkey-on-my-back,3,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > North Astro Dome > North Astro Dome - Northeast Face",3.9,-1,Trad,,250,2900
"Solid Gold",5.10b,https://www.mountainproject.com/route/105725788/solid-gold,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.6,-1,Trad,,200,2900
"Piggle Pugg",5.10c,https://www.mountainproject.com/route/105721864/piggle-pugg,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.0,-1,Trad,,60,3200
"Light Sabre",5.10b,https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,2900
Sidewinder,"5.10b PG13",https://www.mountainproject.com/route/105722086/sidewinder,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.5,-1,Trad,,70,2900
"Too Secret to Find",5.10b,https://www.mountainproject.com/route/105814427/too-secret-to-find,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",3.4,-1,Trad,,80,2900
"Illusion Dweller",5.10b,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Trad,,100,2900
Anacram,5.10c,https://www.mountainproject.com/route/105722428/anacram,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Upper Freeway Wall",3.3,-1,Trad,,80,3200
"Clean and Jerk",5.10c,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Trad,,80,3200
Centurion,"5.10d PG13",https://www.mountainproject.com/route/106109205/centurion,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Diamond Clump > Centurion",3.4,-1,Trad,,45,3500
"Imaginary Voyage",5.10d,https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,-1,Trad,,80,3500
"Perpetual Motion",5.10d,https://www.mountainproject.com/route/105722134/perpetual-motion,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Perpetual Motion Wall",3.6,-1,Trad,,45,3500
Spiderman,5.10b,https://www.mountainproject.com/route/105722272/spiderman,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.1,-1,Trad,,100,2900
"Tax Man",5.10a,https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,Trad,,100,2600
"Left Ski Track",5.11a,https://www.mountainproject.com/route/105725131/left-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.1,-1,Trad,,160,4600
"Sands of Time",5.9,https://www.mountainproject.com/route/106472794/sands-of-time,6,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.4,-1,Trad,,1000,2400
"Wall of the Worlds","5.10+ PG13",https://www.mountainproject.com/route/105957970/wall-of-the-worlds,9,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 2. Central Dome",3.9,-1,Trad,,,3300
"Blue Velvet",5.10c,https://www.mountainproject.com/route/105911327/blue-velvet,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.2,-1,Sport,,100,3200
"Grand Illusion",5.13b/c,https://www.mountainproject.com/route/105875792/grand-illusion,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",4.0,-1,Trad,,,9100
"East Corner",5.9,https://www.mountainproject.com/route/107024424/east-corner,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarbun",2.4,-1,Trad,,75,2400
"TM's Deviation",5.9+,https://www.mountainproject.com/route/105911338/tms-deviation,2,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > West Face",3.4,-1,Trad,,300,2500
Hyperspace,5.10b,https://www.mountainproject.com/route/105875757/hyperspace,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > West Face",3.5,-1,Trad,,165,2900
Taurus,5.11b,https://www.mountainproject.com/route/105916515/taurus,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.7,-1,Trad,,80,4900
"The Fracture",5.10d,https://www.mountainproject.com/route/105875824/the-fracture,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.7,-1,Trad,,,3500
"Self Abuse",5.10b,https://www.mountainproject.com/route/107031040/self-abuse,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Midway Rock",3.5,-1,Trad,,45,2900
Fingerlock,5.10,https://www.mountainproject.com/route/105875526/fingerlock,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarbun",3.4,-1,Trad,,,3000
Candyland,5.10c,https://www.mountainproject.com/route/105875517/candyland,1,"California > Lake Tahoe > Highway 50 Corridor > Phantom Spires > Middle Spire",3.8,-1,Trad,,,3200
"Lower Right Ski Track",5.10,https://www.mountainproject.com/route/105721720/lower-right-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.9,-1,Trad,,60,3000
"Half Track","5.10a PG13",https://www.mountainproject.com/route/105721663/half-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.2,-1,Trad,,70,2600
"The Black Pearl",5.9+,https://www.mountainproject.com/route/106134494/the-black-pearl,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",3.7,-1,Trad,,170,2500
"Eagle Buttress, Right Side",5.10a,https://www.mountainproject.com/route/107531001/eagle-buttress-right-side,5,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Central Wall",3.1,-1,Trad,,600,2600
"The Hourglass",5.11a/b,https://www.mountainproject.com/route/107690975/the-hourglass,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Central Wall",3.4,-1,Trad,,475,4800
"Fear and Loathing",5.11a,https://www.mountainproject.com/route/106733389/fear-and-loathing,3,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Gemstone Gully",3.8,-1,Trad,,400,4600
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
Butterballs,5.11c,https://www.mountainproject.com/route/105936538/butterballs,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.9,-1,Trad,,80,5200
"*CLOSED FOR SAFETY* Super Slide",5.9,https://www.mountainproject.com/route/105915124/closed-for-safety-super-slide,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.2,-1,Trad,,500,2400
"Blood Sugar Sex Magik",5.10d,https://www.mountainproject.com/route/105900244/blood-sugar-sex-magik,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Staying Power Towers",3.5,-1,Sport,,150,3500
"Hard Crack",V2,https://www.mountainproject.com/route/108010732/hard-crack,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Hard Crack Area",3.6,-1,Boulder,,,20200
"Yin and Yang",5.11a,https://www.mountainproject.com/route/105732485/yin-and-yang,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.6,-1,Trad,,40,4600
Atman,5.10a,https://www.mountainproject.com/route/105732482/atman,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.1,-1,Trad,,40,2600
"Center of the Universe",5.11-,https://www.mountainproject.com/route/111928132/center-of-the-universe,13,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",3.4,-1,Trad,,1000,4700
Sheila,5.10b,https://www.mountainproject.com/route/105967548/sheila,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Pratt's Crack / Dihedrals Area",3.9,-1,Trad,,180,2900
"The Moratorium",5.11b,https://www.mountainproject.com/route/105874604/the-moratorium,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",3.8,-1,Trad,,,4900
Rawhide,5.11a,https://www.mountainproject.com/route/105736255/rawhide,1,"California > Sonora Pass Highway (108) > Table Mountain > The Grotto",3.7,-1,Trad,,60,4600
Bandito,5.8,https://www.mountainproject.com/route/105734906/bandito,1,"California > Sonora Pass Highway (108) > Table Mountain > The Grotto",2.8,-1,Trad,,70,2100
