Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Pay Homage",5.12b,https://www.mountainproject.com/route/105752062/pay-homage,1,"Colorado > Denver South > Castlewood Canyon SP > Vulture Walls",3.4,-1,"Sport, TR",,,6900
"$00pr kr33m",5.13a,https://www.mountainproject.com/route/107177226/00pr-kr33m,1,"Colorado > Boulder > Flatirons > South > The Slab",3.9,-1,Sport,,115,8600
Genesis,5.12a,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,-1,Sport,,80,6600
"The Adultress",5.12b,https://www.mountainproject.com/route/105761811/the-adultress,1,"Colorado > Boulder > Eldorado Mountain > Ridge 1",3.8,-1,Sport,,100,6900
"Death and Transfiguration",5.11b,https://www.mountainproject.com/route/105750424/death-and-transfiguration,1,"Colorado > Boulder > Flatirons > North > Green Mountain Pinnacle",4.0,-1,Trad,,75,4900
"Super Mama (Direct)",5.13b,https://www.mountainproject.com/route/106199562/super-mama-direct,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Grasshopper Wall",4.0,-1,Sport,,90,8900
Esplanada,5.12d,https://www.mountainproject.com/route/106002952/esplanada,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Grasshopper Wall",3.8,-1,Sport,,70,7500
"Circus In My Pants",5.12d,https://www.mountainproject.com/route/106159375/circus-in-my-pants,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.8,-1,Sport,,85,7500
"If Dreams Were Thunder",5.12b,https://www.mountainproject.com/route/108233079/if-dreams-were-thunder,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > Sidewalk Buttress",3.7,-1,Sport,,80,6900
"Weight Of The World",5.12a,https://www.mountainproject.com/route/107859007/weight-of-the-world,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.4,-1,Sport,,95,6600
"Sleight of Hand",5.12a,https://www.mountainproject.com/route/107223286/sleight-of-hand,1,"Wyoming > Ten Sleep Canyon > Dry Wall > Grand Parade",3.6,-1,Sport,,90,6600
"Reality Check",5.12c,https://www.mountainproject.com/route/106126159/reality-check,1,"Colorado > South Platte > West Creek > Thunder Ridge > The For Real Canyon",3.8,-1,Trad,,50,7200
"The G Route",5.12b,https://www.mountainproject.com/route/106160794/the-g-route,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Wasp Canyon",3.6,-1,Sport,,80,6900
"Anti-Future Plan",V8,https://www.mountainproject.com/route/106314253/anti-future-plan,1,"Utah > Central Utah > Joe's Valley > Left Fork > Trent's Mom Boulder",3.7,-1,Boulder,,15,20800
Ultrasaurus,5.13a,https://www.mountainproject.com/route/106566444/ultrasaurus,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.9,-1,Sport,,115,8600
"Milk Bone",5.13a,https://www.mountainproject.com/route/106207680/milk-bone,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.9,-1,Sport,,100,8600
Archangel,5.12c,https://www.mountainproject.com/route/108240564/archangel,2,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.9,-1,Sport,,100,7200
"Animal Instinct",5.12c,https://www.mountainproject.com/route/105755935/animal-instinct,1,"Colorado > Boulder > Boulder Canyon > Animal World > Upper Animal World",3.7,-1,Sport,,70,7200
"Your Mother",5.12d,https://www.mountainproject.com/route/105752083/your-mother,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.7,-1,Sport,,,7500
"Snake Watching",5.13a,https://www.mountainproject.com/route/105762771/snake-watching,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.9,-1,Sport,,150,8600
Evermore,5.12d,https://www.mountainproject.com/route/105757048/evermore,1,"Colorado > Boulder > Boulder Canyon > Easter Rock",3.0,-1,Sport,,50,7500
"Thulsa Doom",5.13a,https://www.mountainproject.com/route/112174219/thulsa-doom,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.9,-1,Sport,,115,8600
"Sucking My Will to Live",5.12c,https://www.mountainproject.com/route/105748481/sucking-my-will-to-live,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.5,-1,Sport,,,7200
Evil,5.13b,https://www.mountainproject.com/route/105753571/evil,1,"Colorado > Golden > Clear Creek Canyon > River Wall",3.2,-1,Sport,,,8900
"Capital Punishment",5.13a,https://www.mountainproject.com/route/114105201/capital-punishment,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Upper Capitalist Crag",3.2,-1,Sport,,70,8600
"New Horizon",5.13a,https://www.mountainproject.com/route/105887357/new-horizon,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > River Wall II",3.9,-1,Sport,,50,8600
"Hot Wire",5.12c,https://www.mountainproject.com/route/105761688/hot-wire,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.2,-1,Sport,,100,7200
"Manganese Direct",5.12c,https://www.mountainproject.com/route/106129209/manganese-direct,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.6,-1,Sport,,80,7200
"Der Letzte Zug",5.12c/d,https://www.mountainproject.com/route/105763947/der-letzte-zug,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.5,-1,Sport,,70,7400
"Earth Angel",5.12d,https://www.mountainproject.com/route/105764436/earth-angel,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.5,-1,Sport,,80,7500
Psychatomic,5.12d,https://www.mountainproject.com/route/105756049/psychatomic,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.9,-1,Sport,,,7500
"Black Ball Retriever",5.12c,https://www.mountainproject.com/route/108420031/black-ball-retriever,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",3.7,-1,Sport,,70,7200
"Best in Show",5.12c/d,https://www.mountainproject.com/route/108591177/best-in-show,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",3.7,-1,Sport,,70,7400
"Head Cheese",5.12d,https://www.mountainproject.com/route/105755518/head-cheese,1,"Colorado > Canon City > Shelf Road > The Gym",3.6,-1,Sport,,60,7500
"Gym Arete Direct",5.12c,https://www.mountainproject.com/route/106457940/gym-arete-direct,1,"Colorado > Canon City > Shelf Road > The Gym",3.9,-1,Sport,,75,7200
"Ejection Generation",5.12c,https://www.mountainproject.com/route/107400560/ejection-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.9,-1,Sport,,50,7200
"My Generation",5.13a,https://www.mountainproject.com/route/105754750/my-generation,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,-1,Sport,,,8600
"The Audition",5.12c,https://www.mountainproject.com/route/105756289/the-audition,1,"Colorado > Canon City > Shelf Road > The Dark Side",3.7,-1,Sport,,70,7200
Mannequin,5.12c,https://www.mountainproject.com/route/108250567/mannequin,1,"Colorado > Canon City > Shelf Road > The Dark Side",3.5,-1,Sport,,70,7200
Metropolis,5.12d,https://www.mountainproject.com/route/105762084/metropolis,1,"Colorado > Glenwood Springs > Main Elk Creek > Fortress of Solitude > Metropolis Sector",4.0,-1,Sport,,150,7500
Experience,5.12d,https://www.mountainproject.com/route/106995418/experience,1,"Colorado > Glenwood Springs > Glenwood Canyon > Puoux > Main Wall",3.5,-1,Sport,,100,7500
"Tangerine Fat Explosion",5.12c,https://www.mountainproject.com/route/107755911/tangerine-fat-explosion,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Whiny Baby Wall",3.9,-1,Sport,,65,7200
"Special Delivery",5.12c,https://www.mountainproject.com/route/114804669/special-delivery,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",3.5,-1,Sport,,90,7200
Holla,5.12d,https://www.mountainproject.com/route/116079005/holla,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",4.0,-1,Sport,,95,7500
"Prison Sex",5.12d,https://www.mountainproject.com/route/107755065/prison-sex,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.4,-1,Sport,,80,7500
"The Gravy Train",5.12b/c,https://www.mountainproject.com/route/107059786/the-gravy-train,1,"Wyoming > Ten Sleep Canyon > Downtown > The Cigar",3.7,-1,Sport,,65,7100
"Joy Ride",5.12b,https://www.mountainproject.com/route/105749548/joy-ride,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.7,-1,Sport,,,6900
"The Great Escape",5.12,https://www.mountainproject.com/route/105748433/the-great-escape,1,"Colorado > Golden > Clear Creek Canyon > Wall of Justice",3.7,-1,Sport,,,7000
"Weapons Of Mass Arousal",5.12b/c,https://www.mountainproject.com/route/107901794/weapons-of-mass-arousal,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",3.4,-1,Sport,,,7100
Valhalla,V7-,https://www.mountainproject.com/route/108052410/valhalla,1,"Colorado > Boulder > Flagstaff > The Dark Side > Incuts Overhang",3.2,-1,Boulder,,,20670
"Public Solitude",5.13,https://www.mountainproject.com/route/105750703/public-solitude,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.8,-1,Sport,,,9000
"The Promise",5.12c,https://www.mountainproject.com/route/105753862/the-promise,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,-1,Sport,,120,7200
"Extended Family",5.12c/d,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,-1,Sport,,100,7400
"The Flying Beast",5.12d,https://www.mountainproject.com/route/105750778/the-flying-beast,1,"Colorado > Boulder > Boulder Canyon > Easter Rock",3.4,-1,Sport,,,7500
"Only Entertainment",5.13b,https://www.mountainproject.com/route/105841102/only-entertainment,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.8,-1,Sport,,55,8900
"Deeper Shade Of Soul",5.13b,https://www.mountainproject.com/route/105754144/deeper-shade-of-soul,1,"Colorado > Canon City > Shelf Road > The Gym",3.3,-1,Sport,,,8900
"Bone Collector aka Bone Crusher",5.12b/c,https://www.mountainproject.com/route/106141031/bone-collector-aka-bone-crusher,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",3.9,-1,Trad,,80,7100
"Solid Gold",5.12a,https://www.mountainproject.com/route/105758065/solid-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,-1,"Trad, Sport",,450,6600
"Old Yellar",5.13a,https://www.mountainproject.com/route/105761955/old-yellar,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > Old Yellar Dome",3.8,-1,Sport,,80,8600
"Buddha Belly",5.13a,https://www.mountainproject.com/route/105751177/buddha-belly,1,"Colorado > Boulder > Boulder Canyon > Eagle Rock",3.5,-1,Sport,,,8600
"Magic Dagger",5.13a,https://www.mountainproject.com/route/106827003/magic-dagger,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Lower Great Face > C. Wizard's Gate",3.4,-1,Sport,,90,8600
"Whipped Cream",5.13a,https://www.mountainproject.com/route/113170173/whipped-cream,1,"Colorado > Boulder > Flatirons > South > The Slab",3.8,-1,Sport,,70,8600
"The Overhangover",5.13a,https://www.mountainproject.com/route/107822507/the-overhangover,1,"Colorado > Golden > Clear Creek Canyon > The Armory",3.0,-1,Sport,,65,8600
"Wild Thing",5.13a,https://www.mountainproject.com/route/105837368/wild-thing,1,"Colorado > Independence Pass > Wild Rock Area > Wild Rock",3.9,-1,Sport,,90,8600
Cornucopia,5.13a,https://www.mountainproject.com/route/105812344/cornucopia,1,"Colorado > Boulder > Flatirons > Central > The Box",3.9,-1,Sport,,45,8600
"Flying Child",5.13a,https://www.mountainproject.com/route/108028615/flying-child,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",3.7,-1,Sport,,50,8600
"The Birdman",5.13a,https://www.mountainproject.com/route/106384130/the-birdman,1,"Colorado > Glenwood Springs > Glenwood Canyon > Puoux > Main Wall",3.8,-1,Sport,,55,8600
"The Shortening",5.13a,https://www.mountainproject.com/route/107786088/the-shortening,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.2,-1,Sport,,65,8600
"The White Whale",5.13a,https://www.mountainproject.com/route/111361131/the-white-whale,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",3.5,-1,Sport,,70,8600
"Man and Woman",5.13a,https://www.mountainproject.com/route/108123070/man-and-woman,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.9,-1,Sport,,50,8600
"Little Bee",5.13b,https://www.mountainproject.com/route/114435702/little-bee,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Rodent Ranch",4.0,-1,Sport,,100,8900
"For Whom The Bell Tolls",5.13b,https://www.mountainproject.com/route/108365073/for-whom-the-bell-tolls,1,"Utah > Wasatch Range > Northern Wasatch > Ogden > The Schoolroom > Alcove / BNF Area",4.0,-1,Sport,,60,8900
"The Righteous and The Wicked",5.13a,https://www.mountainproject.com/route/107309560/the-righteous-and-the-wicked,1,"Wyoming > Lander Area > Fossil Hill > 3. Fossil Hill East",4.0,-1,Sport,,70,8600
Dakota,5.13b,https://www.mountainproject.com/route/106422284/dakota,1,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > Renaissance Wall",3.0,-1,Sport,,100,8900
"Rage to Live",5.13a/b,https://www.mountainproject.com/route/107993346/rage-to-live,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Beaver Wall",3.8,-1,Sport,,60,8800
"Die Reeperbahn",5.13b,https://www.mountainproject.com/route/105885243/die-reeperbahn,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.5,-1,Sport,,60,8900
Pegarlo,5.13c/d,https://www.mountainproject.com/route/118813952/pegarlo,1,"Colorado > Dumont vicinity > Mill Creek Dome",4.0,-1,Sport,,85,9400
"The Aspirant",5.13-,https://www.mountainproject.com/route/105891452/the-aspirant,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Meister's Edge",2.8,-1,Sport,,60,8700
"Shadow Warrior",5.13a,https://www.mountainproject.com/route/108422636/shadow-warrior,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Arena",3.1,-1,Sport,,50,8600
"Black Slabbath",5.12a,https://www.mountainproject.com/route/105881704/black-slabbath,1,"South Dakota > Spearfish Canyon > Blue Sky > Lord Of The Flies Wall",3.7,-1,Sport,,50,6600
"Big Train",5.13a,https://www.mountainproject.com/route/105877434/big-train,1,"South Dakota > Spearfish Canyon > Blue Sky > Iron Horse Wall",3.9,-1,Sport,,50,8600
"The Legacy",5.14a,https://www.mountainproject.com/route/110908221/the-legacy,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Brown Wall",4.0,-1,Sport,,90,10500
"The Agony and Ecstasy",5.14a,https://www.mountainproject.com/route/105756604/the-agony-and-ecstasy,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Lower Security Risk",3.7,-1,Sport,,,10500
"Cool Thing","5.13a PG13",https://www.mountainproject.com/route/107526045/cool-thing,1,"Colorado > Golden > Clear Creek Canyon > Cool Thing Wall (aka Kool Krag)",3.0,-1,Sport,,45,8600
"Van Damage",5.13a/b,https://www.mountainproject.com/route/107345416/van-damage,1,"Colorado > Boulder > Boulder Canyon > Frisky Cliff",2.9,-1,Sport,,45,8800
"Hound Dog",5.11a,https://www.mountainproject.com/route/105750661/hound-dog,1,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > Bell Buttress - Main Crag",3.3,-1,Sport,,,4600
"The Gem",5.12c,https://www.mountainproject.com/route/106281135/the-gem,1,"Colorado > Canon City > Shelf Road > The Vault",3.4,-1,Sport,,65,7200
"Full Facial",5.13b,https://www.mountainproject.com/route/106054074/full-facial,1,"Colorado > Gunnison > God's Crag > Cave Area",4.0,-1,Sport,,110,8900
"EKV: Exo-atmospheric Kill Vehicle",5.12c,https://www.mountainproject.com/route/105956405/ekv-exo-atmospheric-kill-vehicle,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.8,-1,Sport,,85,7200
"Pick Pocket",5.12b/c,https://www.mountainproject.com/route/106893248/pick-pocket,1,"Wyoming > Ten Sleep Canyon > Valhalla > L. Superratic Pillar",3.5,-1,Sport,,80,7100
"Tricks for You",5.12a,https://www.mountainproject.com/route/106820806/tricks-for-you,1,"Wyoming > Ten Sleep Canyon > Valhalla > L. Superratic Pillar",3.7,-1,Sport,,,6600
"Viking Blood",5.12c,https://www.mountainproject.com/route/106814156/viking-blood,1,"Illinois > *Jackson Falls > B. West Falls > D. Battle Axe Tower",4.0,-1,Sport,,,7200
"Sonic Youth",5.13a,https://www.mountainproject.com/route/105749158/sonic-youth,1,"Colorado > Golden > Clear Creek Canyon > The New River Wall",3.8,-1,Sport,,,8600
"Blast from the Past",5.13a,https://www.mountainproject.com/route/105927200/blast-from-the-past,1,"Colorado > Canon City > Shelf Road > The Gym",2.4,-1,Sport,,40,8600
"Chomping at the Bit",5.13a,https://www.mountainproject.com/route/105763749/chomping-at-the-bit,1,"Colorado > Canon City > Shelf Road > The Gallery > Far Side",3.3,-1,Sport,,60,8600
"Boulder Quartz System",5.12a,https://www.mountainproject.com/route/105755836/boulder-quartz-system,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Right Side",3.1,-1,Sport,,75,6600
"Right Eliminator Prow",V4,https://www.mountainproject.com/route/105751216/right-eliminator-prow,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",3.7,-1,Boulder,,,20400
"The Hipster",5.12a,https://www.mountainproject.com/route/105953979/the-hipster,1,"Colorado > Golden > Clear Creek Canyon > New Hipster Rock",3.5,-1,Sport,,40,6600
"Peer Review",5.12b,https://www.mountainproject.com/route/105749857/peer-review,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",3.6,-1,Sport,,100,6900
"The Shaft",5.12b,https://www.mountainproject.com/route/106207686/the-shaft,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.8,-1,"Sport, TR",,90,6900
"The Road Less Traveled",5.13a/b,https://www.mountainproject.com/route/106222132/the-road-less-traveled,1,"Colorado > Morrison/Evergreen/Littleton > Deer Creek Crag",3.3,-1,Sport,,50,8800
"Adjust your Attitude",V8,https://www.mountainproject.com/route/107068442/adjust-your-attitude,1,"Texas > Hueco Tanks > North Mountain > Terminator Area",3.8,-1,Boulder,,14,20800
"Speed Bump",V7,https://www.mountainproject.com/route/105812836/speed-bump,1,"Texas > Hueco Tanks > North Mountain > The New Meadow",3.2,-1,Boulder,,15,20700
[Redacted],5.12a,https://www.mountainproject.com/route/107377973/redacted,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.5,-1,Sport,,70,6600
"The Price For Fire",5.13a,https://www.mountainproject.com/route/105939306/the-price-for-fire,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Routes",3.6,-1,Sport,,50,8600
"The Insect",5.12d,https://www.mountainproject.com/route/108233090/the-insect,1,"Wyoming > Ten Sleep Canyon > Valhalla > L. Superratic Pillar",3.0,-1,Sport,,70,7500
"Shaggin Wagon",5.12a/b,https://www.mountainproject.com/route/106075929/shaggin-wagon,1,"Maine > -Shagg Crag",3.4,-1,Sport,,,6800
"Central Insecurity",5.12d,https://www.mountainproject.com/route/108138717/central-insecurity,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Lower Security Risk",3.5,-1,Sport,,90,7500
"The Juice",5.12d,https://www.mountainproject.com/route/105754015/the-juice,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.2,-1,Sport,,100,7500
Discipline,5.12b,https://www.mountainproject.com/route/105761847/discipline,1,"Colorado > Boulder > Flatirons > Central > The Box",3.8,-1,Sport,,50,6900
"Meddle Detector",V6,https://www.mountainproject.com/route/106536191/meddle-detector,1,"Texas > Hueco Tanks > East Mountain > Home of the Stars",4.0,-1,Boulder,,30,20600
"Full Service",V10,https://www.mountainproject.com/route/105812860/full-service,1,"Texas > Hueco Tanks > East Mountain > Dragon's Den",3.9,-1,Boulder,,,21000
"Try Harder",V9,https://www.mountainproject.com/route/106686727/try-harder,1,"Texas > Hueco Tanks > East Mountain > Dragon's Den",4.0,-1,Boulder,,13,20900
"Better Eat Your Wheaties",V9,https://www.mountainproject.com/route/105810780/better-eat-your-wheaties,1,"Texas > Hueco Tanks > East Spur > The Maze",3.6,-1,Boulder,,,20900
"Big Iron on His Hip",V7,https://www.mountainproject.com/route/105811169/big-iron-on-his-hip,1,"Texas > Hueco Tanks > North Mountain > Martini Roof area",2.8,-1,Boulder,,15,20700
[Redacted],V8,https://www.mountainproject.com/route/106940126/redacted,1,"Colorado > Boulder > Flatirons > Central > Bear Canyon Bouldering",3.8,-1,Boulder,,16,20800
Thievery,V8,https://www.mountainproject.com/route/106331061/thievery,1,"Colorado > Morrison/Evergreen/Littleton > Alderfer/Three Sisters Park > Energy Crag",3.9,-1,Boulder,,14,20800
"Bush League",V8,https://www.mountainproject.com/route/107505490/bush-league,1,"Texas > Hueco Tanks > East Spur > The Gunks",3.6,-1,Boulder,,15,20800
Doughboy,V7,https://www.mountainproject.com/route/106219294/doughboy,1,"Colorado > Fort Collins > Carter Lake > Doughboy Boulder",4.0,-1,Boulder,,20,20700
Ultramega,V8,https://www.mountainproject.com/route/106685906/ultramega,1,"Texas > Hueco Tanks > East Mountain > The Dark Heart",3.4,-1,Boulder,,18,20800
"Martini Roof AKA Left Martini, The Toastmaster",V10,https://www.mountainproject.com/route/105811013/martini-roof-aka-left-martini-the-toastmaster,1,"Texas > Hueco Tanks > North Mountain > Martini Roof area",3.1,-1,Boulder,,,21000
"Slave to the Rhythm",5.13b,https://www.mountainproject.com/route/106298924/slave-to-the-rhythm,1,"Colorado > Boulder > Flatirons > North > East Ironing Board",3.9,-1,Sport,,50,8900
Dracula,5.12b,https://www.mountainproject.com/route/105832470/dracula,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",3.1,-1,Sport,,80,6900
