Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
Birdland,5.7+,https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Trad,,600,1900
"Abbey Road",5.4,https://www.mountainproject.com/route/105733046/abbey-road,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Upper Tier",2.3,-1,Trad,,150,1400
"The Route to Mecca",5.7,https://www.mountainproject.com/route/105733010/the-route-to-mecca,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Upper Tier",2.0,-1,Trad,,,1800
"Sir Climbalot",5.7,https://www.mountainproject.com/route/105733013/sir-climbalot,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Upper Tier",2.1,-1,Trad,,90,1800
"From Soup to Nuts",5.7,https://www.mountainproject.com/route/105732239/from-soup-to-nuts,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Moderate Mecca > Upper Tier",1.7,-1,"Trad, TR",,50,1800
"Bottoms up",5.7,https://www.mountainproject.com/route/105732683/bottoms-up,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.6,-1,Trad,,90,1800
"Hole in the Pants",5.7,https://www.mountainproject.com/route/108758677/hole-in-the-pants,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Winter Heat Wall",1.3,-1,Trad,,190,1800
"Ghouls Just Wanna Have Fun",5.7,https://www.mountainproject.com/route/105733019/ghouls-just-wanna-have-fun,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Gnat Man Crag",2.1,-1,Trad,,100,1800
"Classic Corner",5.8,https://www.mountainproject.com/route/105732608/classic-corner,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Red Springs Rock",3.0,-1,Trad,,170,2100
"Man's Best Friend",5.7,https://www.mountainproject.com/route/106070440/mans-best-friend,2,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Man's Best Friend Area",2.7,-1,Sport,,180,1800
"Dark Shadows (Full)",5.8,https://www.mountainproject.com/route/109607912/dark-shadows-full,10,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.7,-1,Trad,,1000,2100
"North Face",5.4,https://www.mountainproject.com/route/105835710/north-face,2,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Eichorn Pinnacle",3.2,-1,"Trad, Alpine",,100,1400
"Northwest Books",5.6,https://www.mountainproject.com/route/106032393/northwest-books,2,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",2.5,-1,Trad,,250,1600
"Adventure Guppies",5.8+,https://www.mountainproject.com/route/106776797/adventure-guppies,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.3,-1,Sport,,125,2200
