Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"New River Gunks",5.7+,https://www.mountainproject.com/route/105943588/new-river-gunks,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.6,-1,"Trad, TR",,80,1900
"The Good Book",5.10a,https://www.mountainproject.com/route/106875873/the-good-book,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",2.6,-1,Sport,,60,2600
Zeitgeist,5.10a,https://www.mountainproject.com/route/106138634/zeitgeist,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",2.6,-1,Sport,,85,2600
Crescendo,5.9+,https://www.mountainproject.com/route/106138628/crescendo,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",2.5,-1,Sport,,60,2500
"Mrs. Field's Follies",5.8,https://www.mountainproject.com/route/106138609/mrs-fields-follies,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.5,-1,Sport,,95,2100
"Geisha Girl",5.8,https://www.mountainproject.com/route/106138127/geisha-girl,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.1,-1,Sport,,95,2100
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Heavy Spider Karma",5.6,https://www.mountainproject.com/route/105732359/heavy-spider-karma,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",2.2,-1,Trad,,80,1600
"Panty Prow",5.6,https://www.mountainproject.com/route/105732521/panty-prow,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.3,-1,Sport,,80,1600
"Doobie Dance",5.6,https://www.mountainproject.com/route/105733004/doobie-dance,1,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Romper Room",2.7,-1,Trad,,90,1600
Geronimo,5.6,https://www.mountainproject.com/route/105732377/geronimo,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,-1,Trad,,,1600
"Cover My Buttress",5.5,https://www.mountainproject.com/route/105937169/cover-my-buttress,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.2,-1,"Trad, TR",,,1500
Tonto,5.5,https://www.mountainproject.com/route/105732446/tonto,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",2.4,-1,Trad,,90,1500
Taylormade,5.6,https://www.mountainproject.com/route/119598307/taylormade,1,"West Virginia > The New River Gorge Region > Piney Creek Watershed",2.7,-1,Sport,,35,1600
"Mystery Hole",5.9,https://www.mountainproject.com/route/117886206/mystery-hole,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Club",2.7,-1,Sport,,80,2400
"Diggie Diggie Doo",5.8,https://www.mountainproject.com/route/117657697/diggie-diggie-doo,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Club",2.3,-1,Sport,,60,2100
"House of Cards",5.9,https://www.mountainproject.com/route/117886536/house-of-cards,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Club",2.5,-1,Sport,,90,2400
"Management Wore Masks",5.8,https://www.mountainproject.com/route/117081023/management-wore-masks,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Club",3.6,-1,Sport,,80,2100
"Cotton Gin and Tonic",5.7,https://www.mountainproject.com/route/106939390/cotton-gin-and-tonic,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Top",2.6,-1,Trad,,,1800
Bio-Slab,5.8,https://www.mountainproject.com/route/106938971/bio-slab,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Top",1.5,-1,Sport,,40,2100
"Covert Ops",5.7,https://www.mountainproject.com/route/114495761/covert-ops,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Lower Meadow > 1 Tan Wall",2.6,-1,Sport,,40,1800
"Skyline Traverse",5.3,https://www.mountainproject.com/route/105917259/skyline-traverse,3,"West Virginia > Seneca Rocks > South Peak - East Face > Southeast Corner",2.9,-1,Trad,,,1300
"Mistaken Identity",5.5,https://www.mountainproject.com/route/110720427/mistaken-identity,1,"West Virginia > Seneca Rocks > North Peak - West Face",2.8,-1,Trad,,145,1500
