Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Chewbacca,5.8,https://www.mountainproject.com/route/105765087/chewbacca,1,"Colorado > Telluride/Norwood area > Ophir > Cracked Canyon",3.6,-1,Trad,,90,2100
Prestidigitator,5.10+,https://www.mountainproject.com/route/121750527/prestidigitator,1,"Colorado > Four Corners Area > Hillside Drive in San Juan National Forest > LogJam Crag (submitted as Carly Crag)",3.7,-1,Sport,,60,3300
"Second Arete",5.11a,https://www.mountainproject.com/route/122522315/second-arete,2,"Colorado > Four Corners Area > Hillside Drive in San Juan National Forest > Toby Crag",3.0,-1,Trad,,100,4600
"Eleventh Hour",5.8,https://www.mountainproject.com/route/105740582/eleventh-hour,4,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Sundial",3.2,-1,Trad,,530,2100
"West Buttress",5.9,https://www.mountainproject.com/route/106459843/west-buttress,10,"Wyoming > Wind River Range > Baptiste Lake > Musembeah Peak",3.6,-1,"Trad, Alpine",,,2400
"Cool Your Jets",5.12a,https://www.mountainproject.com/route/106264982/cool-your-jets,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coalpit Gulch > Waterfall Wall",3.8,-1,Sport,,60,6600
"Left Pile",5.12b,https://www.mountainproject.com/route/105741890/left-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",3.0,-1,Sport,,,6900
"Medicine Man",5.12a,https://www.mountainproject.com/route/105761043/medicine-man,4,"Colorado > Grand Junction Area > Colorado National Monument > Sentinel Spire",4.0,-1,Trad,,,6600
"Little Magic",5.10c,https://www.mountainproject.com/route/111070568/little-magic,1,"Utah > Southeast Utah > Indian Creek > High Horse",3.2,-1,Trad,,100,3200
"Death of a Cowboy",5.13-,https://www.mountainproject.com/route/106697401/death-of-a-cowboy,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.7,-1,Trad,,120,8700
"Unnamed 5.10 Flare",5.10,https://www.mountainproject.com/route/116202042/unnamed-510-flare,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.8,-1,Trad,,90,3000
"Cult Classic",5.10+,https://www.mountainproject.com/route/108483367/cult-classic,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",2.3,-1,Trad,,90,3300
"Standard Route, Sunlight Spire",5.10,https://www.mountainproject.com/route/105980403/standard-route-sunlight-spire,2,"Colorado > Alpine Rock > San Juans > The Needles > Sunlight Spire",3.7,-1,"Trad, Alpine",,150,3000
"North Face (submitted as Normal Route)",5.2,https://www.mountainproject.com/route/105764403/north-face-submitted-as-normal-route,2,"Colorado > Alpine Rock > San Juans > The Needles > Jagged Mountain",3.3,-1,"Trad, Alpine",,800,1200
"The Flakes",5.10b,https://www.mountainproject.com/route/106263209/the-flakes,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > East Gate Buttress",3.7,-1,Trad,,200,2900
"*CLOSED FOR SAFETY * Serenity Crack","5.10d PG13",https://www.mountainproject.com/route/105862912/closed-for-safety-serenity-crack,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.9,-1,Trad,,350,3500
"Igor Unchained",5.9+,https://www.mountainproject.com/route/105834219/igor-unchained,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.8,-1,Trad,,450,2500
"Wiggins I",5.11-,https://www.mountainproject.com/route/106420649/wiggins-i,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.9,-1,Trad,,110,4700
"The Undiscovered Country",5.11,https://www.mountainproject.com/route/105900559/the-undiscovered-country,4,"Utah > Southeast Utah > Indian Creek > Lavender Butte/The Happy Submarine",3.5,-1,Trad,,400,5000
"Coco's Boathouse",5.10,https://www.mountainproject.com/route/112233082/cocos-boathouse,1,"Utah > Southeast Utah > Indian Creek > Sacred Cow Wall",3.3,-1,Trad,,135,3000
Sorrow,5.11,https://www.mountainproject.com/route/105882470/sorrow,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.7,-1,Trad,,110,5000
"Tick Fever",5.11a,https://www.mountainproject.com/route/105741317/tick-fever,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Wheeler-Newsome Wall",3.8,4,Trad,,80,4600
"The Green Adjective",5.9+,https://www.mountainproject.com/route/105740051/the-green-adjective,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.6,-1,Trad,,250,2500
"Wheels on Fire",5.9,https://www.mountainproject.com/route/105740879/wheels-on-fire,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.3,3,Trad,,120,2400
"Open Book",5.8,https://www.mountainproject.com/route/106531483/open-book,5,"Idaho > Central Idaho > The Sawtooth Range > Finger of Fate",3.7,-1,"Trad, Alpine",,800,2100
"Gordon's Hangover",5.9+,https://www.mountainproject.com/route/105740096/gordons-hangover,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.7,-1,Trad,,150,2500
"The Coffin",5.9,https://www.mountainproject.com/route/105740048/the-coffin,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coffin Buttress",3.8,-1,Trad,,80,2400
"Minions of Chaos",5.10+,https://www.mountainproject.com/route/106274295/minions-of-chaos,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Tanners Gulch > Minions of Chaos Area",3.3,-1,Trad,,400,3300
"Satan's Corner",5.8,https://www.mountainproject.com/route/105740510/satans-corner,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Dihedrals Area",3.6,-1,Trad,,100,2100
Solstice,5.12a,https://www.mountainproject.com/route/106564957/solstice,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Solstice Cave",3.9,-1,Sport,,70,6600
"Hookers and Blow",5.10+,https://www.mountainproject.com/route/106969273/hookers-and-blow,1,"Tennessee > The Tennessee Wall > T-Wall West",3.8,-1,Trad,,100,3300
"The Schrödinger  Equation",5.9+,https://www.mountainproject.com/route/112467566/the-schrodinger-equation,1,"Tennessee > The Tennessee Wall > T-Wall West",3.9,-1,Trad,,70,2500
"A Turn of the Page",5.10,https://www.mountainproject.com/route/106364359/a-turn-of-the-page,1,"Tennessee > The Tennessee Wall > T-Wall West",3.2,-1,Sport,,60,3000
"Quick an' Dirty",5.8+,https://www.mountainproject.com/route/106366868/quick-an-dirty,1,"Tennessee > The Tennessee Wall > T-Wall West",2.9,-1,Trad,,60,2200
"In Sight of Power",5.8+,https://www.mountainproject.com/route/105930661/in-sight-of-power,1,"Tennessee > The Tennessee Wall > T-Wall West",3.1,-1,Trad,,90,2200
"Open Casket",5.9+,https://www.mountainproject.com/route/105903227/open-casket,1,"Tennessee > The Tennessee Wall > T-Wall West",3.9,-1,Trad,,98,2500
One-Ten,5.6,https://www.mountainproject.com/route/105900216/one-ten,1,"Tennessee > Sunset Park > Sunset North",2.4,-1,Trad,,70,1600
"Meow Mix",5.10+,https://www.mountainproject.com/route/105717634/meow-mix,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.4,-1,Trad,,,3300
"King Cat",5.11+,https://www.mountainproject.com/route/105717499/king-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.9,-1,Trad,,,5300
Curiosity,5.11,https://www.mountainproject.com/route/105873628/curiosity,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.7,-1,Trad,,100,5000
"9 Lives",5.11c,https://www.mountainproject.com/route/105717712/9-lives,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.9,-1,Trad,,120,5200
"Comfortably Numb",5.10,https://www.mountainproject.com/route/106179143/comfortably-numb,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.6,-1,Trad,,160,3000
"Goodbye Cruel World",5.11d,https://www.mountainproject.com/route/105883370/goodbye-cruel-world,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.6,-1,Trad,,65,5500
"Pigs On The Wing",5.11,https://www.mountainproject.com/route/105895467/pigs-on-the-wing,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.8,-1,Trad,,90,5000
"Surf's Up",5.11d,https://www.mountainproject.com/route/106703548/surfs-up,1,"Tennessee > The Tennessee Wall > T-Wall East",2.8,-1,Sport,,80,5500
"Curb Sandwich",5.12a,https://www.mountainproject.com/route/105928435/curb-sandwich,1,"Tennessee > The Tennessee Wall > T-Wall East",2.9,-1,Sport,,60,6600
"Some Girls",5.12b,https://www.mountainproject.com/route/106770775/some-girls,1,"Tennessee > The Tennessee Wall > T-Wall East",3.7,-1,Sport,,90,6900
Smashmouth,5.11,https://www.mountainproject.com/route/106754188/smashmouth,4,"Utah > Southwest Utah > Zion National Park > The Confluence",3.9,-1,Trad,,400,5000
Tatooine,5.11a,https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,-1,Trad,,1420,4600
"Deft Jam",5.9,https://www.mountainproject.com/route/106060483/deft-jam,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Confederate Cracks",3.6,-1,Trad,,55,2400
"WMA Crack",5.9+,https://www.mountainproject.com/route/105986617/wma-crack,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Confederate Cracks",3.7,-1,Trad,,60,2500
"Hackberry Crack",5.9,https://www.mountainproject.com/route/106063523/hackberry-crack,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Walls Of Moria",3.6,-1,Trad,,50,2400
"Solo Flight",4th,https://www.mountainproject.com/route/105839405/solo-flight,1,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",2.6,-1,"Trad, Alpine",,5280,900
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"North Ridge",5.6,https://www.mountainproject.com/route/106077081/north-ridge,10,"Wyoming > Wind River Range > Titcomb Basin Area > Ellingwood Peak",3.9,-1,"Trad, Alpine",,1500,1600
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,4,"Trad, Alpine",,1000,1600
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,4,"Trad, Alpine",,1200,2200
"Story of My Life",5.11b,https://www.mountainproject.com/route/111431617/story-of-my-life,1,"Tennessee > Foster Falls > Jimmywood",3.5,-1,Sport,,80,4900
"Standing Room Only",5.11a,https://www.mountainproject.com/route/106617956/standing-room-only,1,"Tennessee > Foster Falls > Crime Buttress",3.6,-1,Sport,,80,4600
"Something's Always Wrong",5.10d,https://www.mountainproject.com/route/107301050/somethings-always-wrong,1,"Tennessee > Foster Falls > The Right Bunker",3.5,-1,Sport,,80,3500
"Holy War",5.9+,https://www.mountainproject.com/route/108668668/holy-war,1,"Tennessee > Foster Falls > Wall of Useless Conflict",3.7,-1,Sport,,95,2500
Ruben,5.9,https://www.mountainproject.com/route/109079486/ruben,1,"Tennessee > Foster Falls > Jimmywood",3.5,-1,Sport,,90,2400
"Pigs in Space",5.10b/c,https://www.mountainproject.com/route/105946744/pigs-in-space,2,"Tennessee > Sunset Park > Sunset South",3.5,-1,Trad,,105,3100
"Train Time",5.10a,https://www.mountainproject.com/route/105946733/train-time,1,"Tennessee > Sunset Park > Sunset South",3.5,-1,Trad,,80,2600
"Scream Wall",5.10,https://www.mountainproject.com/route/106004474/scream-wall,1,"Tennessee > Sunset Park > Sunset North",3.4,-1,Trad,,90,3000
"Rusty's Crack",5.10b,https://www.mountainproject.com/route/105972333/rustys-crack,1,"Tennessee > Sunset Park > Sunset North",3.6,-1,Trad,,90,2900
"Beginner's Route",5.7,https://www.mountainproject.com/route/105990371/beginners-route,1,"Tennessee > Sunset Park > Sunset North",2.1,-1,Trad,,70,1800
"Jefferson Airplane",5.10a,https://www.mountainproject.com/route/105920616/jefferson-airplane,1,"Tennessee > Sunset Park > Sunset North",3.4,-1,Trad,,100,2600
Flagstone,5.11a,https://www.mountainproject.com/route/105961526/flagstone,1,"Tennessee > Sunset Park > Sunset North",3.8,-1,Trad,,75,4600
"Deseret Moon",5.11,https://www.mountainproject.com/route/105718189/deseret-moon,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.7,-1,Trad,,140,5000
"Silent Runner",5.10a,https://www.mountainproject.com/route/106023926/silent-runner,1,"Tennessee > Sunset Park > Sunset South",3.8,-1,Trad,,95,2600
"unnamed classic hand crack aka Gold Crown",5.11-,https://www.mountainproject.com/route/105718114/unnamed-classic-hand-crack-aka-gold-crown,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.7,-1,Trad,,120,4700
"Wind Walker",5.9,https://www.mountainproject.com/route/105890181/wind-walker,1,"Tennessee > Sunset Park > Sunset South",3.7,-1,Trad,,120,2400
"Whale's Back",5.10+,https://www.mountainproject.com/route/105795287/whales-back,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",3.8,-1,Trad,,120,3300
"R.J. Gold",5.9,https://www.mountainproject.com/route/105910145/rj-gold,1,"Tennessee > Sunset Park > Sunset North",3.5,-1,Trad,,90,2400
"East Face",5.10+,https://www.mountainproject.com/route/105717769/east-face,3,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Sunflower Tower",3.5,-1,Trad,,250,3300
"Stan's Crack",5.8+,https://www.mountainproject.com/route/105957464/stans-crack,2,"Tennessee > Sunset Park > Sunset North",3.6,-1,Trad,,90,2200
"The Sickle",5.10,https://www.mountainproject.com/route/105717613/the-sickle,1,"Utah > Southeast Utah > Indian Creek > Original Meat Wall",3.5,-1,Trad,,,3000
"Run Like Hell",5.10,https://www.mountainproject.com/route/106312281/run-like-hell,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.5,-1,Trad,,70,3000
Nagasaki,5.11-,https://www.mountainproject.com/route/105718741/nagasaki,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",3.5,-1,Trad,,120,4700
"The Devil's Trident",5.10,https://www.mountainproject.com/route/112149346/the-devils-trident,1,"Colorado > South Platte > Devil's Head > Sin City",3.3,-1,Trad,,100,3000
"Devil Dog",5.11b,https://www.mountainproject.com/route/110344979/devil-dog,1,"Colorado > South Platte > Devil's Head > Devil's Gate Sector > Devil's Gate",3.9,-1,Sport,,80,4900
"Vanishing Point",5.10d,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,-1,Trad,,,3500
"Whimsical Dreams",5.11b,https://www.mountainproject.com/route/105753136/whimsical-dreams,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,-1,Trad,,,4900
"Drumstick Direct",5.10d,https://www.mountainproject.com/route/105750436/drumstick-direct,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,-1,Trad,,,3500
