Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Northeast Buttress",5.9,https://www.mountainproject.com/route/106108831/northeast-buttress,24,"International > North America > Canada > British Columbia > Fraser Valley > Western Chilliwack Range > Mt. Slesse",3.7,-1,"Trad, Alpine",,,2400
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,1200,2200
"Infinite Bliss","5.10c R",https://www.mountainproject.com/route/108170867/infinite-bliss,23,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Mount Garfield",2.8,-1,Trad,,2600,3200
"The Burglar",5.10c/d,https://www.mountainproject.com/route/108259519/the-burglar,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Lakeside in the Woods",3.6,-1,Sport,,80,3400
"The Edge of Time Arete",5.9+,https://www.mountainproject.com/route/124432683/the-edge-of-time-arete,7,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Fang",3.1,-1,"Sport, Alpine",,650,2500
"Fallen Shadows (short)",5.10c,https://www.mountainproject.com/route/123105460/fallen-shadows-short,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Walker Valley and Lake Cavanaugh Rd Crags > Calendar Butte > Hot Rock",3.0,-1,Sport,,90,3200
Skeena26,5.9,https://www.mountainproject.com/route/118285647/skeena26,12,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Squire Creek Wall > South Face",3.0,-1,"Trad, Alpine",,1500,2400
Kigijiushi,5.10c,https://www.mountainproject.com/route/106006012/kigijiushi,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Chek > The Main Event",3.1,-1,Sport,,82,3200
"Creepy Crawlers",5.11a,https://www.mountainproject.com/route/107755928/creepy-crawlers,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Chek > Forgotten Wall",3.3,-1,Sport,,75,4600
Forty-six,5.10c,https://www.mountainproject.com/route/112070026/forty-six,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Area 44 > Insite wall",2.9,-1,Sport,,80,3200
Centurion,5.10b/c,https://www.mountainproject.com/route/111739226/centurion,6,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Chek > The Outpost",3.5,-1,Sport,,550,3100
"Takakkaw Falls","5.7 PG13",https://www.mountainproject.com/route/107289456/takakkaw-falls,12,"International > North America > Canada > British Columbia > Rockies > Yoho > Takakkaw Falls Area",3.5,-1,Trad,,1260,1800
"Kain Route (South Ridge)",5.6,https://www.mountainproject.com/route/105889985/kain-route-south-ridge,4,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1500,1600
"North East Ridge",5.8,https://www.mountainproject.com/route/105889511/north-east-ridge,10,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.9,-1,"Trad, Alpine",,1500,2100
"Quagmire Crack",5.10c,https://www.mountainproject.com/route/109145523/quagmire-crack,1,"International > North America > Canada > British Columbia > Squamish > The Malamute > Quagmire Area",3.7,-1,Trad,,140,3200
"Memorial Crack",5.9,https://www.mountainproject.com/route/106842580/memorial-crack,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.0,-1,Trad,,100,2400
"Karen's Math",5.10a,https://www.mountainproject.com/route/106842574/karens-math,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.0,-1,Trad,,50,2600
"Popeye and the Raven",5.10c,https://www.mountainproject.com/route/105858078/popeye-and-the-raven,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.4,-1,Trad,,82,3200
"Crime of the Century",5.11b/c,https://www.mountainproject.com/route/105842838/crime-of-the-century,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.8,-1,Trad,,40,5100
"Kids Nowadays",5.11a,https://www.mountainproject.com/route/113676372/kids-nowadays,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.9,-1,Sport,,60,4600
"Prime Rib",5.9-,https://www.mountainproject.com/route/107730934/prime-rib,11,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,1300,2300
Sisyphus,5.11a,https://www.mountainproject.com/route/107192123/sisyphus,10,"Washington > Okanogan > Mazama > Goat Wall",2.9,-1,Sport,,1000,4600
Flyboys,5.9,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,-1,Sport,,1800,2400
"Seasoned in the Sun",5.10-,https://www.mountainproject.com/route/105979707/seasoned-in-the-sun,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",3.6,-1,Trad,,95,2700
Spanky,5.10c,https://www.mountainproject.com/route/117263898/spanky,1,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (d) Powerline Area > (b) Crack Wall",1.7,-1,"Sport, TR",,30,3200
Intimidator,5.10a,https://www.mountainproject.com/route/106498950/intimidator,1,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (d) Powerline Area > (c) Powerline Wall",2.9,-1,Sport,,60,2600
"Northeast Ridge of the Pinnacle",5.7,https://www.mountainproject.com/route/106304119/northeast-ridge-of-the-pinnacle,7,"New Hampshire > WM: Pinkham / Presidentials > 05. Huntington Ravine",3.4,-1,Trad,,900,1800
"North Ridge","WI3 Steep Snow",https://www.mountainproject.com/route/106445849/north-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Baker",3.8,-1,"Ice, Snow, Alpine",,3000,32000
"Flake Fest",5.9,https://www.mountainproject.com/route/106562837/flake-fest,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Lower Icicle Canyon > Trundle Dome",2.9,-1,"Trad, Sport, TR",,90,2400
"Surf City",5.10-,https://www.mountainproject.com/route/106605533/surf-city,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Lower Icicle Canyon > Surf City",2.2,-1,Trad,,65,2700
"South Buttress",5.8,https://www.mountainproject.com/route/109326651/south-buttress,12,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Cutthroat Peak",2.5,-1,"Trad, Alpine",,850,2100
"Right Wing","5.10d PG13",https://www.mountainproject.com/route/106999531/right-wing,4,"International > North America > Canada > British Columbia > Squamish > Slhanay",3.8,-1,Trad,,500,3500
"Lost Souls",5.9,https://www.mountainproject.com/route/108931525/lost-souls,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Pearly Gates",2.4,-1,Trad,,80,2400
"No Room For Squares",5.8,https://www.mountainproject.com/route/106255084/no-room-for-squares,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Pearly Gates",2.6,-1,Trad,,,2100
"Cloud Nine",5.9,https://www.mountainproject.com/route/106409785/cloud-nine,2,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Pearly Gates",3.1,-1,Trad,,180,2400
"Beckey Route (SW Face)",5.6,https://www.mountainproject.com/route/105797867/beckey-route-sw-face,4,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,-1,"Trad, Alpine",,500,1600
"South Ridge",5.4,https://www.mountainproject.com/route/107664796/south-ridge,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Ingalls Peak",3.0,-1,Trad,,300,1400
"South Face",5.4,https://www.mountainproject.com/route/106378880/south-face,4,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Tooth > Summer-Fall (rock)",2.7,-1,Trad,,330,1400
"West Ridge","4th Easy Snow",https://www.mountainproject.com/route/111256616/west-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Twin Sisters Range > South Twin",3.4,-1,"Trad, Snow, Alpine",,2500,900
"West Ridge",4th,https://www.mountainproject.com/route/111130184/west-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Twin Sisters Range > North Twin",3.5,-1,"Trad, Alpine",,,900
"Walking Legend",5.10,https://www.mountainproject.com/route/111127336/walking-legend,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (c) Walking Legend Wall",3.5,-1,Sport,,230,3000
"Gorilla My Dreams",5.10a,https://www.mountainproject.com/route/105805980/gorilla-my-dreams,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Winkie Dinkie Cliff",3.3,-1,Sport,,,2600
"Princely Ambitions",5.9,https://www.mountainproject.com/route/105790710/princely-ambitions,2,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.7,-1,Trad,,,2400
"Senior Citizens in Space",5.7+,https://www.mountainproject.com/route/106057429/senior-citizens-in-space,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",3.7,-1,"Trad, TR",,100,1900
"Toxic Shock",5.9,https://www.mountainproject.com/route/105791086/toxic-shock,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",3.7,-1,Trad,,90,2400
Dreamer,5.9,https://www.mountainproject.com/route/106006991/dreamer,10,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Green Giant Buttress",3.5,-1,Trad,,1000,2400
"Yak Check",5.9,https://www.mountainproject.com/route/106517307/yak-check,12,"International > North America > Canada > British Columbia > Fraser Valley > Anderson River Group > Yak Peak",3.1,-1,"Trad, Alpine",,1500,2400
"Stairway to Heaven",5.10c,https://www.mountainproject.com/route/107253323/stairway-to-heaven,16,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Bulletheads > Bulletheads South",2.9,-1,Sport,,1300,3200
Psycho-Path,5.9,https://www.mountainproject.com/route/106540009/psycho-path,3,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Psycho Tower",3.7,-1,Trad,,180,2400
"Men in Tights",5.10a,https://www.mountainproject.com/route/112542533/men-in-tights,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",3.3,-1,Sport,,95,2600
"Kor-Ingalls Route",5.9+,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,Trad,,,2500
"Hunka Hunka Burnin' Love",5.10b,https://www.mountainproject.com/route/105755677/hunka-hunka-burnin-love,1,"Colorado > Boulder > Flatirons > North > East Ironing Board",2.3,-1,Sport,,75,2900
"East Ridge",5.10c,https://www.mountainproject.com/route/105753004/east-ridge,5,"Colorado > Boulder > Flatirons > South > The Maiden",3.5,-1,Trad,,,3200
"East Face (Standard)",5.4,https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,Trad,,,1400
"Fish and Chips",5.9+,https://www.mountainproject.com/route/105763797/fish-and-chips,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,-1,Sport,,115,2500
"Playin' Hooky",5.8,https://www.mountainproject.com/route/106701638/playin-hooky,4,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,-1,Sport,,400,2100
"Outer Space",5.9,https://www.mountainproject.com/route/105793664/outer-space,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.8,-1,Trad,,700,2400
"Dark Horse",5.10a/b,https://www.mountainproject.com/route/106417276/dark-horse,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.1,-1,Trad,,790,2800
"Forest Lawn",5.9+,https://www.mountainproject.com/route/105842218/forest-lawn,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Bastion Towers",3.7,-1,Trad,,300,2500
"The Super Slacker Highway",5.10b,https://www.mountainproject.com/route/108597033/the-super-slacker-highway,8,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.2,-1,Trad,,600,2900
"Arrowhead Arête",5.8+,https://www.mountainproject.com/route/106269845/arrowhead-arete,7,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Arrowhead Arete",3.3,-1,Trad,,,2200
"Real Gravy",5.11c,https://www.mountainproject.com/route/108823107/real-gravy,1,"Texas > Enchanted Rock State Natural Area > Main Dome > The Shield",3.0,-1,Trad,,180,5200
"Road to Nowhere",5.12a,https://www.mountainproject.com/route/107418698/road-to-nowhere,1,"Texas > Enchanted Rock State Natural Area > Little Dome > Kingdom of Zilch > Solo Boulder",3.2,-1,Sport,,40,6600
"Matthes Crest Traverse - South to North",5.7,https://www.mountainproject.com/route/106008982/matthes-crest-traverse-south-to-north,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Matthes Crest",3.9,-1,"Trad, Alpine",,2500,1800
"West Pillar Direct",5.10-,https://www.mountainproject.com/route/108255583/west-pillar-direct,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Eichorn Pinnacle",3.5,-1,"Trad, Alpine",,700,2700
"Third Pillar, Regular Route",5.10a/b,https://www.mountainproject.com/route/105816995/third-pillar-regular-route,5,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Dana Plateau",3.8,-1,Trad,,800,2800
"The Peacemaker",5.10a,https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,-1,Sport,,660,2600
Warpaint,"5.10c PG13",https://www.mountainproject.com/route/105738263/warpaint,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Westworld Dome",3.8,-1,Trad,,680,3200
"Absinthe of Mallet",5.10-,https://www.mountainproject.com/route/105738803/absinthe-of-mallet,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.4,-1,Trad,,860,2700
Endgame,5.10a/b,https://www.mountainproject.com/route/105901424/endgame,5,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > End Pinnacle",3.7,-1,Trad,,600,2800
"Tombstone Crack","5.10+ PG13",https://www.mountainproject.com/route/106597054/tombstone-crack,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Hands Canyon > The Tombstone",3.6,-1,Trad,,140,3300
"Chihuahua Power",5.9,https://www.mountainproject.com/route/105738506/chihuahua-power,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Lost Hawk",3.3,-1,Sport,,100,2400
"West Ridge","5.6 Mod. Snow",https://www.mountainproject.com/route/106450596/west-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.9,-1,"Trad, Snow, Alpine",,1500,1600
"The Squamish Buttress",5.10c,https://www.mountainproject.com/route/106072248/the-squamish-buttress,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Squamish Buttress",3.1,-1,Trad,,600,3200
"True Grit",5.8,https://www.mountainproject.com/route/111956810/true-grit,5,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",2.8,-1,"Trad, Alpine",,590,2100
"Ragged Edge",5.7,https://www.mountainproject.com/route/111130499/ragged-edge,6,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",3.2,-1,"Trad, Alpine",,,1800
"Roan Wall - Center Stage",5.11a,https://www.mountainproject.com/route/106257989/roan-wall-center-stage,10,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Squire Creek Wall > Waterfall Basin",3.8,-1,"Trad, Alpine",,1000,4600
"Mile High Club",5.10a,https://www.mountainproject.com/route/112553808/mile-high-club,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Morning Star Peak",3.4,-1,"Sport, Alpine",,700,2600
"East Ridge Direct",5.8-,https://www.mountainproject.com/route/107244142/east-ridge-direct,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.3,-1,"Trad, Alpine",,,2000
"Northwest Face",5.8,https://www.mountainproject.com/route/112030839/northwest-face,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.9,-1,"Trad, Alpine",,1200,2100
"Banana Hammock",5.9,https://www.mountainproject.com/route/110818298/banana-hammock,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.7,-1,"Trad, TR",,,2400
"Mean Mug",5.8,https://www.mountainproject.com/route/109390095/mean-mug,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.3,-1,"Trad, TR",,110,2100
"Drunken Sarahenity",5.10b,https://www.mountainproject.com/route/110923701/drunken-sarahenity,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (c) Walking Legend Wall",1.8,-1,"Sport, TR",,40,2900
"Cunning Stunt",5.10c/d,https://www.mountainproject.com/route/105800865/cunning-stunt,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",3.6,-1,Sport,,80,3400
"City Park Bolt Ladder",5.10b,https://www.mountainproject.com/route/109925731/city-park-bolt-ladder,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",2.3,-1,Sport,,40,2900
"Aries (aka The Lizard)",5.8+,https://www.mountainproject.com/route/105793821/aries-aka-the-lizard,5,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",3.1,-1,Trad,,250,2200
"El Curvo",5.10+,https://www.mountainproject.com/route/106512353/el-curvo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Ravens > Raven C > East Face",3.7,-1,Sport,,130,3300
"This, My Friend",5.10a,https://www.mountainproject.com/route/119518502/this-my-friend,5,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Dragontail Peak",3.4,-1,Trad,,900,2600
"SE Buttress",5.9+,https://www.mountainproject.com/route/109095874/se-buttress,10,"Washington > Okanogan > Pasayten Wilderness > Cathedral Peak",4.0,-1,"Trad, Alpine",,,2500
"Cirque of the Towers Traverse",5.8,https://www.mountainproject.com/route/111399193/cirque-of-the-towers-traverse,20,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,,2100
"Pilgrimage to Mecca",5.9,https://www.mountainproject.com/route/114974294/pilgrimage-to-mecca,4,"Washington > Okanogan > Pasayten Wilderness > Amphitheatre Mountain",3.5,-1,"Trad, Alpine",,450,2400
"The Big Tree",5.7,https://www.mountainproject.com/route/106006701/the-big-tree,4,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",2.7,-1,Trad,,500,1800
"Birds of Prey",5.10b,https://www.mountainproject.com/route/105844620/birds-of-prey,4,"International > North America > Canada > British Columbia > Squamish > Slhanay",3.0,-1,Trad,,600,2900
Vector,5.9,https://www.mountainproject.com/route/106018628/vector,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,-1,Trad,,200,2400
Diedre,5.8,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Trad,,800,2100
Jabberwocky,5.10b,https://www.mountainproject.com/route/106170451/jabberwocky,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Wall Area",3.2,-1,Trad,,60,2900
"Smoke Bluff Connection",5.10-,https://www.mountainproject.com/route/106173601/smoke-bluff-connection,4,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Wall Area",3.6,-1,Trad,,,2700
Mosquito,5.8,https://www.mountainproject.com/route/105842817/mosquito,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Wall Area",3.2,-1,Trad,,50,2100
Wonderland,5.9,https://www.mountainproject.com/route/106173589/wonderland,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Pixie Corner",3.5,-1,Trad,,125,2400
"Ensawkwatch Enchainment (D)",5.7,https://www.mountainproject.com/route/113544618/ensawkwatch-enchainment-d,4,"International > North America > Canada > British Columbia > Fraser Valley > Western Chilliwack Range > Nesakwatch Spires",3.2,-1,"Trad, Alpine",,2500,1800
"South Spire - North Ridge (AD-)",5.7,https://www.mountainproject.com/route/113544728/south-spire-north-ridge-ad,6,"International > North America > Canada > British Columbia > Fraser Valley > Western Chilliwack Range > Nesakwatch Spires",3.0,-1,"Trad, Alpine",,,1800
"Calculus Direct",5.9,https://www.mountainproject.com/route/109399403/calculus-direct,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.6,-1,Trad,,250,2400
"Plum Pudding",5.9,https://www.mountainproject.com/route/106386419/plum-pudding,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.4,-1,Trad,,70,2400
"GM Route",5.9,https://www.mountainproject.com/route/105790678/gm-route,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",3.2,-1,Trad,,,2400
Godzilla,5.9,https://www.mountainproject.com/route/105790717/godzilla,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.8,-1,Trad,,105,2400
Rattletale,5.10b,https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,-1,Trad,,,2900
"Breakfast of Champions",5.10a,https://www.mountainproject.com/route/105795818/breakfast-of-champions,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.5,-1,Trad,,40,2600
"Happy Puppy",5.9,https://www.mountainproject.com/route/105872056/happy-puppy,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Missing Bottle Buttress",3.0,-1,Trad,,80,2400
"Special K",5.8,https://www.mountainproject.com/route/106824109/special-k,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",3.2,-1,Trad,,80,2100
"Spring Fall",5.9+,https://www.mountainproject.com/route/107254730/spring-fall,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.3,-1,Trad,,65,2500
"Moons of Pluto",5.10d,https://www.mountainproject.com/route/105803003/moons-of-pluto,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.8,-1,Sport,,95,3500
"Pressure Drop",5.11a,https://www.mountainproject.com/route/106436379/pressure-drop,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Pressure Drop Wall",3.8,-1,"Trad, TR",,70,4600
"Direct East Buttress","5.11a A0",https://www.mountainproject.com/route/106883451/direct-east-buttress,9,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.2,-1,"Trad, Aid, Alpine",,,4600
"The West Face",5.11-,https://www.mountainproject.com/route/105847147/the-west-face,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > North Early Winter Spire",3.8,-1,"Trad, Alpine",,500,4700
"Mechanical Advantage",5.10b,https://www.mountainproject.com/route/112148481/mechanical-advantage,4,"International > North America > Canada > British Columbia > Fraser Valley > Harrison Bluffs > East Wall Trail",3.0,-1,Trad,,300,2900
"Flying Circus",5.10a,https://www.mountainproject.com/route/105845816/flying-circus,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",3.6,-1,Trad,,100,2600
"Rocky Horror",5.10-,https://www.mountainproject.com/route/107805100/rocky-horror,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Area 44 > Upper Gully",3.6,-1,Sport,,70,2700
"Totally Clips",5.10,https://www.mountainproject.com/route/107235689/totally-clips,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Up Among the Firs",2.9,-1,Sport,,90,3000
