Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Vessels of Wrath",5.11d,https://www.mountainproject.com/route/125343116/vessels-of-wrath,7,"California > Yosemite National Park > Yosemite Valley > Valley South Side > F. Liberty Cap",3.5,-1,Trad,,750,5500
"Covid (Seriously Though)",5.11d,https://www.mountainproject.com/route/119141929/covid-seriously-though,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Inner Sanctum",3.0,-1,Sport,,90,5500
"The French Connection",V6,https://www.mountainproject.com/route/107898134/the-french-connection,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Hall of Mirrors Area > Maximilien Buttress",3.6,-1,Boulder,,18,20600
"Blackout - Zebra Slab","5.5 X",https://www.mountainproject.com/route/125106534/blackout-zebra-slab,1,"California > Sierra Eastside > Bishop Area > Wheeler Crest > Grey Towers",4.0,-1,"Trad, Alpine",,400,1500
"Swallow Dance","5.10+ PG13",https://www.mountainproject.com/route/122640384/swallow-dance,3,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Cyanide Gully",3.5,-1,Trad,,400,3300
"Milwaukee's Best",5.12,https://www.mountainproject.com/route/123065192/milwaukees-best,9,"Idaho > West Idaho > McCall Area > Storm Dome",3.8,-1,"Trad, Alpine",,850,7000
Aromatic,5.12d,https://www.mountainproject.com/route/108038244/aromatic,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.9,4,Sport,,85,7500
"Eye of the Storm",5.12,https://www.mountainproject.com/route/108221614/eye-of-the-storm,10,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.6,-1,"Trad, Alpine",,1200,7000
Blowhard,5.12+,https://www.mountainproject.com/route/106873182/blowhard,6,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,800,7300
"Once Upon a Mine",5.12c,https://www.mountainproject.com/route/124894068/once-upon-a-mine,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Brownstone Mine > Brownstone Buttress",4.0,-1,"Sport, Alpine",,120,7200
"Watchtower - North Face",5.8,https://www.mountainproject.com/route/120983727/watchtower-north-face,10,"California > High Sierra > 01 - Hoover Wilderness > Tower Peak",3.7,-1,"Trad, Alpine",,1500,2100
"Goode Earth",5.10b,https://www.mountainproject.com/route/117650645/goode-earth,6,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Goode",2.9,-1,"Trad, Alpine",,800,2900
"The Optimist (The Nolan Smythe Memorial Route)",5.12,https://www.mountainproject.com/route/119430098/the-optimist-the-nolan-smythe-memorial-route,12,"Wyoming > Wind River Range > Baptiste Lake > Mount Hooker",4.0,-1,"Trad, Alpine",,1600,7000
"Brutus of Wyde Memorial Route",5.11-,https://www.mountainproject.com/route/111063840/brutus-of-wyde-memorial-route,12,"California > High Sierra > 01 - Hoover Wilderness > Flatiron Butte (Shangri La)",3.5,-1,"Trad, Alpine",,1500,4700
"Mr. Midwest","5.13 PG13",https://www.mountainproject.com/route/119449092/mr-midwest,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",4.0,-1,Trad,,1800,9000
Gargoyle,"5.11b PG13",https://www.mountainproject.com/route/109268764/gargoyle,7,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Merriam Peak",3.7,-1,"Trad, Alpine",,750,4900
"Locked & Loaded",5.11a,https://www.mountainproject.com/route/119442936/locked-loaded,7,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Courtright Reservoir > Locke Rock",3.5,-1,"Trad, Alpine",,1120,4600
"Best of the West","5.11 R",https://www.mountainproject.com/route/119442511/best-of-the-west,7,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Courtright Reservoir > Locke Rock",3.0,-1,"Trad, Alpine",,960,5000
Melodramatic,5.13a,https://www.mountainproject.com/route/124517780/melodramatic,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",4.0,-1,Sport,,90,8600
"Snidely Whiplash",5.13a,https://www.mountainproject.com/route/124518060/snidely-whiplash,3,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.7,-1,Sport,,350,8600
"High Pressure System",5.11d,https://www.mountainproject.com/route/124503108/high-pressure-system,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.0,-1,Sport,,90,5500
"Notorious B.E.G., The",5.11c,https://www.mountainproject.com/route/107210577/notorious-beg-the,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.0,-1,Sport,,80,5200
"High n Dry",5.11+,https://www.mountainproject.com/route/115340200/high-n-dry,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.0,-1,Sport,,140,5300
"Psycho Sexy",5.12b,https://www.mountainproject.com/route/106820483/psycho-sexy,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",2.8,-1,Sport,,130,6900
"North Buttress (aka the Dragrace aka the Dragway)",5.10,https://www.mountainproject.com/route/105986696/north-buttress-aka-the-dragrace-aka-the-dragway,5,"California > High Sierra > 02 - The Sawtooth Ridge > Dragtooth",3.4,-1,"Trad, Alpine",,700,3000
"Blank Space",5.12a,https://www.mountainproject.com/route/124454155/blank-space,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > N. Sentinel Creek Area",2.5,-1,Sport,,85,6600
"Crazy Course",5.11c,https://www.mountainproject.com/route/115185966/crazy-course,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.9,-1,Sport,,200,5200
Megaton,5.12a,https://www.mountainproject.com/route/119480453/megaton,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.3,-1,Sport,,95,6600
"Hold My Cosmo",5.12c,https://www.mountainproject.com/route/124387054/hold-my-cosmo,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",3.0,-1,Sport,,115,7200
"Inspector Downside",5.12b,https://www.mountainproject.com/route/111989557/inspector-downside,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Armando's Stilletto / Rites of Spring",4.0,-1,Trad,,110,6900
Terminator,5.12c,https://www.mountainproject.com/route/106460199/terminator,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",4.0,-1,Trad,,100,7200
"The Grand Wazoo",5.12a,https://www.mountainproject.com/route/121603598/the-grand-wazoo,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.0,-1,Trad,,1000,6600
"Cat Dancing",5.10a,https://www.mountainproject.com/route/107354002/cat-dancing,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",2.3,-1,Trad,,200,2600
"Top Dog",5.11c/d,https://www.mountainproject.com/route/120012810/top-dog,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",4.0,-1,Sport,,,5400
Jötnar,"5.9 A3+",https://www.mountainproject.com/route/120300835/jotnar,16,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Mount Index > Middle Peak > Jötunheim",4.0,-1,"Trad, Aid, Alpine",,2000,2400
"Neighborhood Watch",5.13a,https://www.mountainproject.com/route/118873727/neighborhood-watch,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Ministry Wall",3.8,-1,Sport,,90,8600
Windchill,5.11a,https://www.mountainproject.com/route/108894393/windchill,13,"California > Yosemite National Park > Yosemite Valley > Valley South Side > R. The Widow's Tears Area",3.4,-1,Trad,,,4600
Windfall,5.11a,https://www.mountainproject.com/route/106578709/windfall,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > R. The Widow's Tears Area",3.4,-1,Trad,,500,4600
"Chossman's Dessert",5.12b,https://www.mountainproject.com/route/116210246/chossmans-dessert,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Dihedrals",2.7,-1,Sport,,95,6900
"Mama (Free Voices of the Drown)",5.12a,https://www.mountainproject.com/route/112178358/mama-free-voices-of-the-drown,9,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Leaning Tower Base Routes > The Wall of Ages",2.9,-1,Trad,,700,6600
"Golden Years",5.12c,https://www.mountainproject.com/route/108513574/golden-years,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 4. Slab Happy Pinnacle",4.0,-1,Trad,,1000,7200
"Modern Guilt",5.12b,https://www.mountainproject.com/route/111750252/modern-guilt,10,"California > Sequoia & Kings Canyon NP > Moro Rock (SEKI) > West Face",3.9,-1,Trad,,1200,6900
"Bone Up",5.10d,https://www.mountainproject.com/route/105907310/bone-up,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Social Platform",3.2,-1,Sport,,90,3500
"Alaska Highway",5.11d,https://www.mountainproject.com/route/106209777/alaska-highway,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The North Walls",3.9,-1,Trad,,550,5500
"The Calling",5.12-,https://www.mountainproject.com/route/107266847/the-calling,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The North Walls",3.9,-1,Trad,,600,6700
"Airy Interlude",5.10a,https://www.mountainproject.com/route/105834215/airy-interlude,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.9,-1,Trad,,,2600
"Ankles Away","5.11d PG13",https://www.mountainproject.com/route/106007759/ankles-away,2,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.9,-1,Trad,,230,5500
"White Punks on Dope","5.9- PG13",https://www.mountainproject.com/route/105844453/white-punks-on-dope,6,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > Voodoo Dome",3.8,-1,Trad,,,2300
"The Emperor (aka Pea Soup)",5.11+,https://www.mountainproject.com/route/108414153/the-emperor-aka-pea-soup,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > Voodoo Dome",4.0,-1,Trad,,105,5300
"Sea of Tranquility","5.12a/b PG13",https://www.mountainproject.com/route/106801371/sea-of-tranquility,5,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",3.9,-1,Trad,,500,6800
"The Titanic",5.12c,https://www.mountainproject.com/route/106801329/the-titanic,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",4.0,-1,Trad,,200,7200
"Davy Jones' Locker","5.12b PG13",https://www.mountainproject.com/route/106008922/davy-jones-locker,2,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,100,6900
Scirocco,5.12-,https://www.mountainproject.com/route/106258179/scirocco,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",4.0,-1,Sport,,150,6700
"Cragaholic's Dream",5.10b/c,https://www.mountainproject.com/route/106109702/cragaholics-dream,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Squaretop",3.1,-1,Trad,,500,3100
"Book of Saturday","5.11a R",https://www.mountainproject.com/route/105929310/book-of-saturday,12,"Utah > West Desert > House Range > Notch Peak > Upper North Face",3.1,-1,"Trad, Sport",,1500,4600
"Appetite for Destruction",5.12a/b,https://www.mountainproject.com/route/105929095/appetite-for-destruction,1,"Utah > West Desert > House Range > Notch Peak > Lower North Face",3.6,-1,Trad,,,6800
"Book of Job",5.10,https://www.mountainproject.com/route/106955045/book-of-job,6,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",3.7,-1,Trad,,700,3000
"South African Route",5.12c,https://www.mountainproject.com/route/123843031/south-african-route,34,"International > South America > Chile > O. Magallanes > Torres Del Paine",4.0,-1,"Trad, Alpine",,4000,7200
"Care Bear Traverse",5.11a,https://www.mountainproject.com/route/123843048/care-bear-traverse,1,"International > South America > Argentina > Santa Cruz > Chalten Massif > Cerro Fitz Roy Group > Cerro Chaltén (Cerro Fitz Roy)",4.0,-1,"Trad, Alpine",,6500,4600
Flakenstein,5.12b,https://www.mountainproject.com/route/118587175/flakenstein,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",3.4,-1,Sport,,80,6900
Brewtalized,5.12d,https://www.mountainproject.com/route/118628412/brewtalized,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",4.0,-1,Sport,,115,7500
Sniveling,5.13a,https://www.mountainproject.com/route/120104574/sniveling,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",3.5,-1,Sport,,120,8600
Autobahn,5.11+,https://www.mountainproject.com/route/105939157/autobahn,12,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 4. South Face",4.0,-1,Trad,,1500,5300
"Another Day in Paradise",5.11d,https://www.mountainproject.com/route/116486339/another-day-in-paradise,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Local Trivia Tower",3.3,-1,Sport,,70,5500
"Michael Strassman Memorial Route",5.10d,https://www.mountainproject.com/route/106830375/michael-strassman-memorial-route,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",4.0,-1,"Trad, Alpine",,700,3500
"Father Time","5.13b PG13",https://www.mountainproject.com/route/109275454/father-time,20,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",4.0,-1,Trad,,2000,8900
"Dream Team",5.13a,https://www.mountainproject.com/route/119625258/dream-team,10,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",3.9,-1,Trad,,1000,8600
"The Final Frontier",5.13b,https://www.mountainproject.com/route/109077768/the-final-frontier,9,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",4.0,-1,Trad,,,8900
"Leave it to Beaver (aka The Beaver)",5.12a,https://www.mountainproject.com/route/105721822/leave-it-to-beaver-aka-the-beaver,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.9,-1,Trad,,70,6600
"The Old Man and the Seam",5.11d,https://www.mountainproject.com/route/118340182/the-old-man-and-the-seam,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Raven Ledge",3.7,-1,Sport,,90,5500
"Looney Left",5.12b,https://www.mountainproject.com/route/118310728/looney-left,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",3.0,3,Sport,,,6900
"Billion Million",5.12d,https://www.mountainproject.com/route/118646789/billion-million,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",4.0,-1,Sport,,100,7500
Cowering,5.13a,https://www.mountainproject.com/route/118254230/cowering,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",4.0,-1,Sport,,,8600
"Spit Shine",5.12c,https://www.mountainproject.com/route/121965828/spit-shine,2,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > [Redacted]",3.0,-1,Sport,,135,7200
[Redacted],5.11b,https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,-1,Sport,,1900,4900
"Jedi Mind Tricks","V4 PG13",https://www.mountainproject.com/route/106464345/jedi-mind-tricks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Jedi Boulder",3.9,-1,Boulder,,25,20400
"Strength in Numbers (Original SIN)",V5,https://www.mountainproject.com/route/106068943/strength-in-numbers-original-sin,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Strength in Numbers Area > Strength in Numbers",3.9,-1,Boulder,,18,20500
"The Magnus",5.10c,https://www.mountainproject.com/route/114076488/the-magnus,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Magnus Pillar",4.0,-1,Trad,,115,3200
Endgame,5.12b,https://www.mountainproject.com/route/123542326/endgame,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Supreme Wizard Formation",3.8,3,Sport,,70,6900
[Redacted],5.12b,https://www.mountainproject.com/route/105899543/redacted,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Riverside Island",3.4,-1,Sport,,50,6900
"Chocolate City",5.12a,https://www.mountainproject.com/route/118276883/chocolate-city,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > [Redacted]",2.8,-1,Sport,,80,6600
"Hard Copy",5.12a,https://www.mountainproject.com/route/105929794/hard-copy,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Riverside Island",3.5,-1,Sport,,50,6600
"Thrill Pig",5.12a,https://www.mountainproject.com/route/122881469/thrill-pig,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Failsafe Wall",3.0,-1,Sport,,100,6600
"Even Weirder",5.12b,https://www.mountainproject.com/route/116672530/even-weirder,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Weird Corner",3.0,-1,Sport,,132,6900
"Karakoram Highway","5.11c PG13",https://www.mountainproject.com/route/116384969/karakoram-highway,19,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",4.0,-1,Trad,,2000,5200
"Fu*kin Wise Guys",5.11a,https://www.mountainproject.com/route/123483989/fukin-wise-guys,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > McCracken Wall",4.0,-1,Sport,,130,4600
"Tip Toeing In My Jordans",V7,https://www.mountainproject.com/route/120278762/tip-toeing-in-my-jordans,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > East Stronghold Bouldering > Gilly Monsters > Tip Toeing Boulder",4.0,-1,Boulder,,20,20700
"Approaching Silence",V6,https://www.mountainproject.com/route/107481967/approaching-silence,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Hall of Mirrors",4.0,-1,Boulder,,14,20600
"Left Slab",V5,https://www.mountainproject.com/route/117799213/left-slab,1,"California > Sierra Eastside > Northern Area > Walker River Canyon > 395 Boulder",2.0,-1,Boulder,,,20500
"Right Arete Underling",V5,https://www.mountainproject.com/route/109261877/right-arete-underling,1,"California > Sierra Eastside > Northern Area > Walker River Canyon > 395 Boulder",2.3,-1,Boulder,,10,20500
"Right Arête",V6,https://www.mountainproject.com/route/117799227/right-arete,1,"California > Sierra Eastside > Northern Area > Walker River Canyon > 395 Boulder",2.3,-1,Boulder,,,20600
"Left Arete",V5,https://www.mountainproject.com/route/109261835/left-arete,1,"California > Sierra Eastside > Northern Area > Walker River Canyon > 395 Boulder",3.6,-1,Boulder,,15,20500
"Center Slab",V6,https://www.mountainproject.com/route/109261844/center-slab,1,"California > Sierra Eastside > Northern Area > Walker River Canyon > 395 Boulder",3.7,-1,Boulder,,15,20600
TRON,"5.13b PG13",https://www.mountainproject.com/route/107049788/tron,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southeast Base",4.0,-1,Sport,,150,8900
"Wills Arete",V5,https://www.mountainproject.com/route/106337264/wills-arete,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.1,-1,Boulder,,20,20500
Rene,"V5 PG13",https://www.mountainproject.com/route/106279726/rene,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Hand to Hand Combat Area > Hand to Hand Combat Wall",3.7,-1,Boulder,,22,20500
"My Heart Grew Wings Under Desert Skies","V4 PG13",https://www.mountainproject.com/route/106054889/my-heart-grew-wings-under-desert-skies,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.5,-1,Boulder,,25,20400
"Every Color You Are",V6,https://www.mountainproject.com/route/106126755/every-color-you-are,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.7,-1,Boulder,,15,20600
"Ego Unchained","5.10a PG13",https://www.mountainproject.com/route/118665298/ego-unchained,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > McCracken Wall",3.7,-1,Sport,,115,2600
"Fifty Foot Traverse",V6,https://www.mountainproject.com/route/122453805/fifty-foot-traverse,1,"California > Sierra Eastside > June Lake Area > * June Lake Bouldering > Bachar Boulders > Right Sector",3.0,-1,Boulder,,50,20600
"JBs Seam",V6,https://www.mountainproject.com/route/106047551/jbs-seam,1,"California > Sierra Eastside > June Lake Area > * June Lake Bouldering > Bachar Boulders > Central Sector",3.9,-1,Boulder,,20,20600
"The Flakes","5.8 R",https://www.mountainproject.com/route/107613441/the-flakes,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.0,-1,Trad,,1100,2100
