Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Blacksmith",5.9,https://www.mountainproject.com/route/108564748/the-blacksmith,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.6,-1,Sport,,110,2400
"Palm Snake",5.10c,https://www.mountainproject.com/route/106373354/palm-snake,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.8,-1,Sport,,300,3200
"Pancho Villa Rides Again",5.10c,https://www.mountainproject.com/route/105939475/pancho-villa-rides-again,5,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,500,3200
Satori,5.10c,https://www.mountainproject.com/route/106198915/satori,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Zapatista Wall",3.4,-1,Sport,,700,3200
"Will the Wolf Survive?",5.10a,https://www.mountainproject.com/route/105906014/will-the-wolf-survive,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",3.4,-1,Sport,,400,2600
Estrellita,5.10b/c,https://www.mountainproject.com/route/105961980/estrellita,12,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.2,-1,Sport,,1200,3100
"At the Speed of the Millzypede","5.9 PG13",https://www.mountainproject.com/route/113957282/at-the-speed-of-the-millzypede,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.3,-1,Sport,,230,2400
"Aguja Celo Rey",5.10-,https://www.mountainproject.com/route/105914177/aguja-celo-rey,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Agujas (The Spires)",3.4,-1,Sport,,200,2700
"Snott Girlz",5.10+,https://www.mountainproject.com/route/106115483/snott-girlz,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,450,3300
"Pitch Black",5.10d,https://www.mountainproject.com/route/108556929/pitch-black,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.7,-1,Sport,,800,3500
"Hot Stuff",5.10,https://www.mountainproject.com/route/105749551/hot-stuff,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.9,-1,Sport,,135,3000
"Layton is My Motor",5.10b,https://www.mountainproject.com/route/119700086/layton-is-my-motor,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Lower Tan Corridor",2.9,-1,Sport,,65,2900
"Ginger Snap",5.10a,https://www.mountainproject.com/route/108152226/ginger-snap,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",2.8,-1,Sport,,60,2600
"Reef On It!",5.10-,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,-1,Sport,,60,2700
"BBQ Buddies Control the Cosmos",5.10b,https://www.mountainproject.com/route/108351518/bbq-buddies-control-the-cosmos,1,"Wyoming > Ten Sleep Canyon > Dry Wall > After 5 Crag",3.7,-1,Sport,,100,2900
Thor,5.10a,https://www.mountainproject.com/route/105956413/thor,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.5,-1,Sport,,70,2600
"Death Flake from HELL",5.10a,https://www.mountainproject.com/route/106818379/death-flake-from-hell,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,Sport,,90,2600
"Edge of Time",5.9+,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,"Sport, TR",,85,2500
"X It",5.9,https://www.mountainproject.com/route/105750850/x-it,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",2.1,-1,Sport,,50,2400
