Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"East Buttress",5.10b,https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,Trad,,1200,2900
"Hung Like a Horse",5.11a,https://www.mountainproject.com/route/105754141/hung-like-a-horse,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.8,-1,Trad,,,4600
Cowgirl,5.5,https://www.mountainproject.com/route/108207784/cowgirl,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - East",3.1,-1,Trad,,200,1500
"So Wild",5.10d,https://www.mountainproject.com/route/106126193/so-wild,1,"Colorado > South Platte > West Creek > Thunder Ridge > The For Real Canyon",3.6,-1,Trad,,70,3500
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4600
Rapunzel,5.11b,https://www.mountainproject.com/route/106406267/rapunzel,1,"Colorado > South Platte > Buffalo Creek > The Castle",3.5,-1,Trad,,180,4900
Abracadaver,5.11a,https://www.mountainproject.com/route/105794076/abracadaver,6,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Rockfellow Dome",3.9,-1,Trad,,500,4600
"The Long, Strange Trip",5.11-,https://www.mountainproject.com/route/108591020/the-long-strange-trip,6,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Rockfellow Dome",3.0,-1,"Trad, Sport",,500,4700
Diedre,5.8,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Trad,,800,2100
"Walk on the Wild Side",5.10c,https://www.mountainproject.com/route/121323245/walk-on-the-wild-side,4,"Colorado > Colorado Springs > Pike's Peak > Bigger Bagger Pinnacle",3.8,-1,"Trad, Alpine",,500,3200
"Center Dihedral",5.9,https://www.mountainproject.com/route/106529100/center-dihedral,4,"Colorado > Colorado Springs > Pangborn's Pinnacle",3.3,-1,Trad,,300,2400
"Unknown Offwidth-Stem Corner",5.9,https://www.mountainproject.com/route/122188056/unknown-offwidth-stem-corner,1,"Colorado > Canon City > Shelf Road > The North End",3.1,-1,Sport,,75,2400
"Ellingwood Chimney",5.8,https://www.mountainproject.com/route/105753745/ellingwood-chimney,2,"Colorado > South Platte > Cathedral Spires Area > The Bishop",3.2,-1,Trad,,,2100
"Girls With Guns",5.10d,https://www.mountainproject.com/route/106956500/girls-with-guns,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",3.4,-1,Sport,,75,3500
"Turf Spreader",5.11b,https://www.mountainproject.com/route/105760848/turf-spreader,3,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",3.4,-1,Trad,,300,4900
"Wunsch's Simulator",5.10a,https://www.mountainproject.com/route/105760353/wunschs-simulator,1,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Wigwam Dome",3.5,-1,Trad,,70,2600
"Sugar Magnolia",5.9+,https://www.mountainproject.com/route/105758509/sugar-magnolia,3,"Colorado > South Platte > Buffalo Creek > Humphrey's Dome",2.2,-1,Trad,,,2500
"Fat Head",5.9+,https://www.mountainproject.com/route/110864391/fat-head,1,"Colorado > South Platte > Buffalo Creek > Gnome Dome",2.2,-1,Trad,,70,2500
"Freaking Out the Neighborhood","5.11d V3",https://www.mountainproject.com/route/119850639/freaking-out-the-neighborhood,1,"Colorado > South Platte > Buffalo Creek > Buffalo Creek Bouldering > Da Butts Bouldering > The Nub Boulder",3.5,-1,"Trad, Boulder",,15,5500
"In Rainbows","5.12- V5",https://www.mountainproject.com/route/119708231/in-rainbows,1,"Colorado > South Platte > Buffalo Creek > Buffalo Creek Bouldering > Da Butts Bouldering > In Rainbows Boulder Area",4.0,-1,"Trad, Boulder",,18,6700
"Fun Climb 101",5.8,https://www.mountainproject.com/route/105764352/fun-climb-101,3,"Colorado > South Platte > Buffalo Creek > Top Of The World > Ragnarok",3.3,-1,Trad,,350,2100
Prepackaged,5.10a,https://www.mountainproject.com/route/105725389/prepackaged,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.2,-1,Trad,,80,2600
"Thin Ice",5.10b,https://www.mountainproject.com/route/105834294/thin-ice,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Sorcerer",3.9,-1,Trad,,,2900
"Standard (West Fins)",5.3,https://www.mountainproject.com/route/106674255/standard-west-fins,1,"Utah > Southeast Utah > Arches National Park > Elephant Butte",3.5,-1,Trad,,1100,1300
"Shear Strength",5.11b/c,https://www.mountainproject.com/route/105756901/shear-strength,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",3.6,-1,Sport,,40,5100
"Rip Van Winkle",5.10a,https://www.mountainproject.com/route/105759237/rip-van-winkle,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.1,-1,Trad,,170,2600
Spectreman,5.11,https://www.mountainproject.com/route/105756373/spectreman,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",4.0,-1,Trad,,70,5000
"The Grand Traverse",5.10c,https://www.mountainproject.com/route/105751804/the-grand-traverse,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.1,-1,Trad,,,3200
Nexus,5.11a,https://www.mountainproject.com/route/106898309/nexus,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",2.0,-1,Trad,,140,4600
"Monday Morning Slab, Harry Daley Route",5.8,https://www.mountainproject.com/route/105939242/monday-morning-slab-harry-daley-route,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 5. Monday Morning Slab",3.5,-1,Trad,,210,2100
"Finger Lickin' Good",5.10c/d,https://www.mountainproject.com/route/105764163/finger-lickin-good,2,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.5,-1,Trad,,200,3400
"Decade Dance",5.11a,https://www.mountainproject.com/route/105758320/decade-dance,2,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",2.3,-1,Trad,,100,4600
"Orange Crush",5.11c,https://www.mountainproject.com/route/105763278/orange-crush,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",2.6,-1,Sport,,80,5200
"Primate Studies",5.11+,https://www.mountainproject.com/route/105749668/primate-studies,1,"Colorado > Boulder > Boulder Canyon > The Zoo",2.7,-1,Sport,,,5300
"Right Side? aka Bong Session",5.10,https://www.mountainproject.com/route/105764664/right-side-aka-bong-session,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",2.6,-1,Trad,,80,3000
Specter,5.11-,https://www.mountainproject.com/route/105764433/specter,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",2.8,-1,Trad,,80,4700
Gyromancy,5.11a,https://www.mountainproject.com/route/105760854/gyromancy,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",2.7,-1,Sport,,60,4600
Catalyst,5.9,https://www.mountainproject.com/route/105748277/catalyst,1,"Colorado > Boulder > Boulder Canyon > Short Cliff w/ Three Cracks",1.8,-1,"Trad, TR",,,2400
Belladonna,5.10a,https://www.mountainproject.com/route/106147216/belladonna,1,"Colorado > Boulder > Boulder Canyon > Little Crag",1.8,-1,"Trad, TR",,60,2600
"Gorilla's Delight",5.10a,https://www.mountainproject.com/route/105754747/gorillas-delight,1,"Colorado > Boulder > Boulder Canyon > The Dome",2.6,-1,Trad,,,2600
"Roof Crack",5.11,https://www.mountainproject.com/route/106545164/roof-crack,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",3.4,-1,Trad,,60,5000
"Lost Vikings",5.10,https://www.mountainproject.com/route/106267934/lost-vikings,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Quarry Wall Complex > Massey Wall",3.7,-1,Trad,,155,3000
"Questions and Answers",5.10+,https://www.mountainproject.com/route/106051514/questions-and-answers,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Upper Mother's Buttress",3.8,-1,Trad,,400,3300
"Obe Won Canobe",5.9+,https://www.mountainproject.com/route/105910296/obe-won-canobe,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Hidden Valley Wall",3.3,-1,Trad,,300,2500
"Sweet Sunday Serenade",5.9,https://www.mountainproject.com/route/105754675/sweet-sunday-serenade,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.4,-1,Trad,,,2400
"The Riddler",5.11c,https://www.mountainproject.com/route/105757507/the-riddler,1,"Colorado > Boulder > Boulder Canyon > Easter Rock",2.4,-1,Sport,,50,5200
"Lost in Time",5.10,https://www.mountainproject.com/route/106385581/lost-in-time,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Coliseum",3.0,-1,"Trad, Sport",,170,3000
Sonata,5.10a,https://www.mountainproject.com/route/107328343/sonata,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Trojan Bunny Buttress",2.9,-1,Trad,,125,2600
"Gray Pilgrim",5.9+,https://www.mountainproject.com/route/108458217/gray-pilgrim,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Shadows",3.0,-1,Trad,,80,2500
"Three Stigmata",5.10+,https://www.mountainproject.com/route/107446627/three-stigmata,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Wailing Wall",2.5,-1,Trad,,70,3300
"The Enthusiast aka Guided by Voices",5.9+,https://www.mountainproject.com/route/105760956/the-enthusiast-aka-guided-by-voices,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Rapids Rock",4.0,-1,"Trad, TR",,130,2500
Antifreeze,5.10a,https://www.mountainproject.com/route/106856955/antifreeze,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Mechanical Man",2.7,-1,Trad,,100,2600
Revocation,5.9,https://www.mountainproject.com/route/106395953/revocation,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Sweat Loaf aka Big Dogs",2.4,-1,Trad,,85,2400
"Gravity's Rainbow",5.11a,https://www.mountainproject.com/route/110232206/gravitys-rainbow,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Sweat Loaf aka Big Dogs",3.1,-1,Trad,,80,4600
"East Face",5.7,https://www.mountainproject.com/route/108294098/east-face,1,"Colorado > Boulder > Boulder Canyon > Goofy Spire",2.5,-1,Trad,,,1800
"Left Wing",5.10c,https://www.mountainproject.com/route/105751498/left-wing,1,"Colorado > Boulder > Boulder Canyon > Elephant Buttresses > Third Buttress",3.1,-1,"Trad, TR",,,3200
"Good Times",5.11-,https://www.mountainproject.com/route/106022852/good-times,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.5,-1,Trad,,140,4700
"Arching Jams",5.10c,https://www.mountainproject.com/route/122759264/arching-jams,4,"Colorado > Colorado Springs > Pike's Peak > Pericle",4.0,-1,"Trad, Alpine",,500,3200
"Black Corner",5.11,https://www.mountainproject.com/route/105717355/black-corner,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,,5000
Fuzz,"5.10 PG13",https://www.mountainproject.com/route/105718768/fuzz,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.4,-1,Trad,,115,3000
"Cragaholic's Dream",5.10b/c,https://www.mountainproject.com/route/106109702/cragaholics-dream,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Squaretop",3.1,-1,Trad,,500,3100
"Coffee Grinder",5.9,https://www.mountainproject.com/route/105832415/coffee-grinder,2,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",2.7,-1,Trad,,200,2400
Labyrinth,5.9,https://www.mountainproject.com/route/105895689/labyrinth,2,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.5,-1,"Trad, TR",,,2400
"Beagle's Ear",5.11a,https://www.mountainproject.com/route/105762993/beagles-ear,2,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.7,-1,Trad,,250,4600
Lifestream,5.11a,https://www.mountainproject.com/route/105761487/lifestream,2,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.3,-1,"Trad, Sport",,230,4600
Rattletale,5.10b,https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,-1,Trad,,,2900
"Face Full of Brian",V8,https://www.mountainproject.com/route/105752539/face-full-of-brian,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > A-7 Boulder",2.7,-1,Boulder,,,20800
"Local Hero",5.10a,https://www.mountainproject.com/route/106029592/local-hero,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Creekside",2.8,-1,"Trad, Sport",,210,2600
"Tourist Tragedy",5.9,https://www.mountainproject.com/route/105754450/tourist-tragedy,8,"Colorado > Alpine Rock > RMNP - Rock > Cathedral Wall",2.1,-1,"Trad, Alpine",,,2400
"Sweet Variation",5.7,https://www.mountainproject.com/route/108317248/sweet-variation,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",2.4,-1,Trad,,,1800
"Random Crystals",5.8,https://www.mountainproject.com/route/106114509/random-crystals,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",2.0,-1,Trad,,70,2100
