Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-11-08,"Layback and Groove",5.10b,,https://www.mountainproject.com/route/110415771/layback-and-groove,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.4,1,Lead,Onsight,Sport,,50,2900
2018-11-05,"Slick and the 9mm",5.10b,,https://www.mountainproject.com/route/106577353/slick-and-the-9mm,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.6,3,Lead,Onsight,Sport,,60,2900
2018-11-05,"Loosen Up",5.10b,,https://www.mountainproject.com/route/106109316/loosen-up,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.8,2,Lead,Onsight,Sport,,50,2900
2018-11-04,"Phantom Pain",5.11c,,https://www.mountainproject.com/route/110231668/phantom-pain,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.0,3,Lead,Onsight,Sport,,70,5200
2018-11-02,"Sacbrood Virus",5.12a,"amnesia flash hanging draws. ",https://www.mountainproject.com/route/112093413/sacbrood-virus,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.2,3,Lead,Flash,Sport,5.12a,75,6600
2018-11-02,Pandemic,5.12b,"2nd go",https://www.mountainproject.com/route/111366282/pandemic,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.1,3,Lead,Redpoint,Sport,5.12b,80,6900
2018-04-11,"Shootin' Hot Hugs",5.12a,"sent 2nd go",https://www.mountainproject.com/route/114251864/shootin-hot-hugs,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.8,3,Lead,Redpoint,Sport,5.12a,70,6600
2018-04-11,Toxicodendron,5.11b,"tr. os",https://www.mountainproject.com/route/109695855/toxicodendron,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.2,3,TR,,Sport,,70,4900
2018-04-11,"For Your Health",5.11a,,https://www.mountainproject.com/route/108206728/for-your-health,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.2,1,Lead,Onsight,Sport,,90,4600
2018-04-10,Squirrelworker,5.11a,,https://www.mountainproject.com/route/111145636/squirrelworker,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,2,Lead,Onsight,Sport,,70,4600
2018-04-10,"Hip to the Jive",5.11b,,https://www.mountainproject.com/route/107379148/hip-to-the-jive,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.3,3,Lead,Onsight,Sport,,65,4900
2018-04-10,"J Rat's Back",5.12a,"2nd go",https://www.mountainproject.com/route/106453221/j-rats-back,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.4,3,Lead,Redpoint,Sport,,70,6600
2018-03-30,"Buddha Hole",5.11d,"2nd go",https://www.mountainproject.com/route/106920312/buddha-hole,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",3.6,4,Lead,Redpoint,Sport,,75,5500
2017-10-21,"The Peyote Pup",5.11b,,https://www.mountainproject.com/route/111050560/the-peyote-pup,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The New Zoo",1.8,3,Lead,Onsight,Sport,,60,4900
2017-10-21,"Barrel Full of Monkeys",5.11a,,https://www.mountainproject.com/route/108941985/barrel-full-of-monkeys,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The New Zoo",2.8,3,Lead,,Sport,,80,4600
2017-03-18,"Push Present",5.11d,,https://www.mountainproject.com/route/111324974/push-present,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.8,3,Lead,Redpoint,Sport,5.11d,80,5500
2017-03-18,"Magic Bed",5.11b/c,,https://www.mountainproject.com/route/110231621/magic-bed,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.3,3,Lead,Onsight,Sport,,70,5100
2016-11-12,"The Juggernaut",5.10b,,https://www.mountainproject.com/route/109770822/the-juggernaut,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,2,Lead,Onsight,Sport,,65,2900
2016-11-12,EGBG,5.10a,"best of the grade",https://www.mountainproject.com/route/108766319/egbg,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.6,4,Lead,Onsight,Sport,,90,2600
2016-11-12,"Spirit Fingers",5.11c,,https://www.mountainproject.com/route/106081940/spirit-fingers,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.5,4,Lead,Onsight,Sport,,70,5200
2016-09-18,"Kelso Ridge",3rd,"40+ gusts made this one to remember.",https://www.mountainproject.com/route/105756724/kelso-ridge,1,"Colorado > Alpine Rock > Torrey's Peak",3.0,3,Solo,,"Trad, Alpine",,2000,800
2016-09-17,Ruper,5.8+,"Goran Rope gunned like a boss. =)",https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,4,Follow,,Trad,,240,2200
2016-09-16,"East Face (Standard)",5.4,"Simul with Goran and Katy. Started at the actual bottom. Descent in the night.",https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,4,Follow,,Trad,,,1400
2016-09-03,"Holdless Horror",5.6,"W/ Bennet. I led some of pitch 3. Need to work on my crack techniques =)",https://www.mountainproject.com/route/106014323/holdless-horror,4,"California > Yosemite National Park > Tuolumne Meadows > Dozier Dome",3.0,4,,,Trad,,550,1600
2016-09-01,"Double Dyno",V3,"Did the V4 sit start and Snake Eyes to the left.",https://www.mountainproject.com/route/107459753/double-dyno,1,"California > Yosemite National Park > Tuolumne Meadows > * Tuolumne Bouldering > The Knobs > Eliminator Boulder",3.1,4,,,Boulder,,12,20300
2016-09-01,"Crescent Arch",5.10a,"Followed Bennet. We bailed on 4th pitch.",https://www.mountainproject.com/route/105860641/crescent-arch,6,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.5,3,Follow,,Trad,,,2600
2016-08-16,Wingspan,V3,,https://www.mountainproject.com/route/106237406/wingspan,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 1. Lonely  Boulders",2.6,2,,,Boulder,,10,20300
2016-08-16,"Only the Lonely",V4,,https://www.mountainproject.com/route/105880291/only-the-lonely,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 1. Lonely  Boulders",3.4,3,,,Boulder,,,20400
2016-05-22,"Double Overhang",5.4,,https://www.mountainproject.com/route/106010997/double-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.2,-1,Lead,,"Trad, TR",,100,1400
2016-05-22,"Flake Route","5.10d PG13","amnesia OS. lol",https://www.mountainproject.com/route/105730640/flake-route,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.7,4,TR,,"Trad, TR",,,3500
2016-05-21,"Upper Diagonal",5.9,,https://www.mountainproject.com/route/105730598/upper-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.8,4,TR,,"Trad, TR",,,2400
2016-05-21,Thoroughfare,5.11a,"2 times",https://www.mountainproject.com/route/105731057/thoroughfare,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,TR,,"Trad, TR",,50,4600
2016-05-21,"Lower Diagonal",5.8,,https://www.mountainproject.com/route/105730805/lower-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",2.5,-1,TR,,"Trad, TR",,50,2100
2016-04-23,Theobroma,5.10d,,https://www.mountainproject.com/route/109770874/theobroma,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.0,3,Lead,Onsight,Sport,,75,3500
2016-04-23,Enkidu,5.11c,"2nd go",https://www.mountainproject.com/route/107892916/enkidu,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,4,Lead,,Sport,,60,5200
2015-11-15,"Banana Hammock",5.12a/b,"2nd try",https://www.mountainproject.com/route/110397693/banana-hammock,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.7,4,,,Sport,5.12a,95,6800
2015-11-14,Coroner,5.12c,"7th try. Sick route",https://www.mountainproject.com/route/111310990/coroner,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Morgue",3.9,4,,,Sport,5.12c,90,7200
2015-11-08,"Lounge Lizard",5.11b,os,https://www.mountainproject.com/route/110522743/lounge-lizard,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Monastery",2.7,2,,,Sport,,60,4900
2015-11-01,"Barking Dogmas",5.11+,os,https://www.mountainproject.com/route/110430004/barking-dogmas,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Monastery",3.3,3,,,Sport,5.11+,60,5300
2015-10-31,"The Incinerator",5.12b,,https://www.mountainproject.com/route/111323215/the-incinerator,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Morgue",3.2,4,,,Sport,5.12a,70,6900
2015-10-24,"Crucify Me",5.11c,os,https://www.mountainproject.com/route/107062126/crucify-me,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",3.0,3,,,Sport,,70,5200
2015-10-17,"Grim Reaper",5.12b,,https://www.mountainproject.com/route/111311121/grim-reaper,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Graveyard",4.0,4,,,Sport,5.12a/b,100,6900
2015-10-11,"Push Present",5.11d,"2nd go. 1st of the season.",https://www.mountainproject.com/route/111324974/push-present,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.8,3,,,Sport,5.11d,80,5500
2015-10-11,"Brachial Plexus",5.11d,os,https://www.mountainproject.com/route/111170541/brachial-plexus,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.5,4,,,Sport,5.11c,80,5500
2015-09-26,"Rising Hegemon",5.11b,os,https://www.mountainproject.com/route/110356301/rising-hegemon,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Serenity Point",2.9,-1,,,Sport,,65,4900
2015-09-12,"Flour Dust and Pizza Crust",5.11+,os,https://www.mountainproject.com/route/111355472/flour-dust-and-pizza-crust,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Cloud 9",3.2,3,,,Sport,5.11c,70,5300
2015-09-12,"Stratus Fear",5.11d,os,https://www.mountainproject.com/route/111355461/stratus-fear,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Cloud 9",3.6,4,,,Sport,5.11d,72,5500
2015-08-30,"Air Ride Equipped",5.11a,,https://www.mountainproject.com/route/106586504/air-ride-equipped,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,,,Sport,,65,4600
2015-08-29,Jingus,5.11b,,https://www.mountainproject.com/route/106783827/jingus,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",3.3,3,,,Sport,,60,4900
2015-08-24,"Witness the Citrus",5.11c,"Dont remember the date. Some time last year. Sent 2nd go. Great route",https://www.mountainproject.com/route/110356279/witness-the-citrus,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.9,4,,,Sport,,95,5200
2015-08-09,"Mouse's Misery","5.10a R",,https://www.mountainproject.com/route/105730865/mouses-misery,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.2,2,,,"Trad, TR",,80,2600
2015-08-09,"Big Deal","5.10a PG13","os. tr",https://www.mountainproject.com/route/105863263/big-deal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",2.6,3,,,"Trad, TR",,50,2600
2015-08-09,Thoroughfare,5.11a,,https://www.mountainproject.com/route/105731057/thoroughfare,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,,,"Trad, TR",,50,4600
2015-07-18,"Breakfast Burrito",5.10c/d,,https://www.mountainproject.com/route/106081922/breakfast-burrito,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,,,Sport,,80,3400
2015-05-03,"Lithuanian Princess",5.10a,flash,https://www.mountainproject.com/route/110334995/lithuanian-princess,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Chaos",3.0,3,,,Sport,,40,2600
2015-05-03,"Hammer Time",5.11b,"re flash",https://www.mountainproject.com/route/110356289/hammer-time,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Serenity Point",3.7,3,,,Sport,,70,4900
2015-05-03,"Spyder's Hangout",5.10a,Os,https://www.mountainproject.com/route/108446305/spyders-hangout,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",2.1,2,,,Sport,,40,2600
2015-05-03,"Collision Damage",5.11d,"On sight",https://www.mountainproject.com/route/108195152/collision-damage,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",2.9,3,,,Sport,,50,5500
2015-05-03,Jingus,5.11b,"On sight",https://www.mountainproject.com/route/106783827/jingus,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",3.3,3,,,Sport,,60,4900
2015-05-03,"Johnny B. Good",5.11a,"2 burns",https://www.mountainproject.com/route/106154626/johnny-b-good,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.4,3,,,Sport,,80,4600
2015-04-19,"A Wave New World",5.10c,os,https://www.mountainproject.com/route/109714325/a-wave-new-world,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.2,-1,,,Sport,,60,3200
2015-04-19,Whip-Stocking,5.11a,,https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,,,Sport,,80,4600
2015-04-18,"Taste the Rainbow",5.13a,"Not sent. First time I got on something of this difficulty. Incredible line",https://www.mountainproject.com/route/107534591/taste-the-rainbow,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",3.5,-1,,,Sport,,100,8600
2015-04-11,Snozzberries,5.11d,"2nd go",https://www.mountainproject.com/route/108411358/snozzberries,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.7,4,,,Sport,,80,5500
2015-03-15,Cheatah,5.10b,TR,https://www.mountainproject.com/route/105730808/cheatah,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 11: Bill's Buttress",3.6,4,,,"Trad, TR",,120,2900
2015-03-15,Thoroughfare,5.11a,"Two top rope burns.",https://www.mountainproject.com/route/105731057/thoroughfare,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,,,"Trad, TR",,50,4600
2015-03-15,"Double Overhang",5.4,"Lead. Fun first route of the season. Lain as second.",https://www.mountainproject.com/route/106010997/double-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.2,-1,,,"Trad, TR",,100,1400
2015-03-15,"Brinton's Crack",5.6,"Lead. Very windy. Felt almost like the mountains.",https://www.mountainproject.com/route/105730484/brintons-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.7,-1,,,Trad,,80,1600
2014-11-08,"Girls Gone Wild..WOO!",5.10d,flash,https://www.mountainproject.com/route/106702996/girls-gone-wildwoo,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",2.9,-1,,,Sport,,60,3500
2014-10-05,Toker,5.11a,,https://www.mountainproject.com/route/106427242/toker,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bob Marley",3.6,-1,,,Sport,,70,4600
2014-10-04,"Like A Turtle",5.11b,"2nd go. Classic!",https://www.mountainproject.com/route/107180626/like-a-turtle,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",3.5,4,,,Sport,,55,4900
2014-10-04,"A Brief History of Climb",5.10b,OS,https://www.mountainproject.com/route/106125070/a-brief-history-of-climb,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.7,4,,,Sport,,75,2900
2014-10-04,"Johnny B. Good",5.11a,Flash,https://www.mountainproject.com/route/106154626/johnny-b-good,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.4,3,,,Sport,,80,4600
2014-09-20,Wonkaholic,5.10a,,https://www.mountainproject.com/route/107379163/wonkaholic,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,2,,,Sport,,50,2600
2014-09-20,"Robotic Thumb",5.10b,"Easy climbing to crux.os",https://www.mountainproject.com/route/107892930/robotic-thumb,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.4,2,,,Sport,,60,2900
2014-09-20,Oompa,5.10b,"Graeat for the grade",https://www.mountainproject.com/route/106782060/oompa,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.1,3,,,Sport,,60,2900
2014-09-20,Loompa,5.10+,"Good route. Nice engaging moves",https://www.mountainproject.com/route/106927842/loompa,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,4,,,Sport,,60,3300
2014-09-10,"Northwest Books",5.6,"Lead with Tay seconding.",https://www.mountainproject.com/route/106032393/northwest-books,2,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",2.5,3,Lead,,Trad,,250,1600
2014-07-13,"Gill's Crack",5.10c,"Good climb. Great middle section. TR onsite",https://www.mountainproject.com/route/105730955/gills-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 06: Gill's Buttress",3.2,4,,,"Trad, TR",,80,3200
2014-07-13,"Gill's Nose",5.11c,"TR send 3rd go. This is an awesome climb. very cool beta, requires the right sequence to unlock.",https://www.mountainproject.com/route/105730475/gills-nose,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 06: Gill's Buttress",3.6,4,,,TR,,,5200
2014-06-15,Soler,5.9,"Followed Ed on pitch 1. Led pitch 2.",https://www.mountainproject.com/route/105714830/soler,2,"Wyoming > Devils Tower > South and East Faces",3.6,-1,,,Trad,,280,2400
2014-05-18,"Naked Lunch",5.12a,sent,https://www.mountainproject.com/route/107906862/naked-lunch,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.0,-1,,,Sport,,80,6600
2014-05-17,Snozzberries,5.11d,"great line. sent 2nd go",https://www.mountainproject.com/route/108411358/snozzberries,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.7,4,,,Sport,,80,5500
2014-02-15,"Tonti (aka Mongoose)",WI3-4,"many tr runs up this. good times!",https://www.mountainproject.com/route/106656045/tonti-aka-mongoose,1,"Illinois > Z.3 Ice Climbing > Starved Rock State Park > Tonti Canyon",3.1,-1,,,"TR, Ice",,60,32500
2013-11-10,"Fifth Bolt Faith",5.10c,flash,https://www.mountainproject.com/route/106170048/fifth-bolt-faith,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",2.9,-1,,,Sport,,55,3200
2013-11-09,"Check Your Grip",5.12a,"lead. sent the project. first 12a =) personal milestone",https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,4,,,Sport,,80,6600
2013-10-26,"Green Horn",5.11a,"lead, send",https://www.mountainproject.com/route/106707062/green-horn,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",2.8,-1,,,Sport,,55,4600
2013-10-26,"Mona Lisa Overdrive",5.11b,"lead, flash",https://www.mountainproject.com/route/106925375/mona-lisa-overdrive,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",2.9,-1,,,Sport,,65,4900
2013-10-05,Toker,5.11a,sent.,https://www.mountainproject.com/route/106427242/toker,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bob Marley",3.6,-1,,,Sport,,70,4600
2013-09-14,"On the Lamb",5.9,"hells yeah. awesome. followed",https://www.mountainproject.com/route/105862991/on-the-lamb,4,"California > Yosemite National Park > Tuolumne Meadows > Lamb Dome > West Face of the Lamb",3.8,-1,,,Trad,,,2400
2013-09-13,"West Country",5.7,"good. tuff for 5.7. followed.",https://www.mountainproject.com/route/105836047/west-country,4,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.1,-1,,,"Trad, Alpine",,400,1800
2013-09-13,"West Crack",5.9,"Awesome and exciting. Hanging belays. Great climbing. followed",https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,,,Trad,,430,2400
2013-09-02,"Sometime Direct","5.10d R",tr,https://www.mountainproject.com/route/105730919/sometime-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.8,-1,,,Trad,,60,3500
2013-09-02,"Upper Diagonal",5.9,"trad lead. personal milestone. getting outside of my comfort zone on lead.",https://www.mountainproject.com/route/105730598/upper-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.8,4,,,"Trad, TR",,,2400
2013-08-04,"Flake Route","5.10d PG13","tr send",https://www.mountainproject.com/route/105730640/flake-route,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.7,4,,,"Trad, TR",,,3500
2013-08-04,"The End","5.10a R","tr send",https://www.mountainproject.com/route/105731114/the-end,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.0,3,,,"Trad, TR",,50,2600
2013-07-28,Cheatah,5.10b,"great moves. solid cuxes. on sight TR send.",https://www.mountainproject.com/route/105730808/cheatah,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 11: Bill's Buttress",3.6,4,,,"Trad, TR",,120,2900
2013-07-28,"False Alarm Jam",5.7,"cool good lead. about same if not easier then brintons. ran it out up top.",https://www.mountainproject.com/route/105730688/false-alarm-jam,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.1,-1,,,"Trad, TR",,100,1800
2013-07-21,"Double Overhang",5.4,"great climb for the grade. really cool rock, features, varied styles.",https://www.mountainproject.com/route/106010997/double-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.2,-1,,,"Trad, TR",,100,1400
2013-07-20,Orgasm,5.8,"one cool move.",https://www.mountainproject.com/route/105730823/orgasm,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.2,-1,,,"Trad, TR",,80,2100
2013-07-20,"Brinton's Crack",5.6,"cool climb. good lead. a little heady",https://www.mountainproject.com/route/105730484/brintons-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.7,-1,,,Trad,,80,1600
2013-07-11,"By Hook or By Crook","5.11b PG13","only TR'd first pitch. Good stuff, will go back for",https://www.mountainproject.com/route/105863000/by-hook-or-by-crook,3,"California > Yosemite National Park > Tuolumne Meadows > Tenaya Lake Picnic Area > Harlequin Dome",3.6,-1,,,Trad,,,4900
