Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-09-29,"South Face","5.8 C1","w/ Viper Tom. P1
Lead 2-7. 
Spent the night with 12 people on Dinner Ledge. Incredible views. Lost purple totem :&#39;( ",https://www.mountainproject.com/route/105847471/south-face,7,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.5,4,Lead,,"Trad, Aid",,1200,2100
2023-09-20,"Grand Daddy Overhang",5.11,"Photo shoot. Can’t stick the last move on weak injured ankled",https://www.mountainproject.com/route/106240552/grand-daddy-overhang,2,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Nightmare Rock",3.3,4,Lead,Fell/Hung,Trad,,60,5000
2023-09-17,"Grand Daddy Overhang",5.11,"Rio Sent! Follow to clean.
.3, .2, .75, 1XT, .3QD, .75, .4, .3, 3Bolts",https://www.mountainproject.com/route/106240552/grand-daddy-overhang,2,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Nightmare Rock",3.3,4,Follow,,Trad,,60,5000
2023-09-17,"Claim Jumper",5.12a,"Follow to Clean. Rio Sent!

",https://www.mountainproject.com/route/106070768/claim-jumper,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Nightmare Rock",3.2,4,Follow,,Trad,,95,6600
2023-09-17,"Claim Jumper",5.12a,"Follow to clean. Very sporty
",https://www.mountainproject.com/route/106070768/claim-jumper,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Nightmare Rock",3.2,4,Follow,,Trad,,95,6600
2023-09-16,Portable,V5-6,,https://www.mountainproject.com/route/118586248/portable,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (k) Superfly",3.7,4,Send,,Boulder,V17,,20550
2023-09-16,"Jingus the Cat",5.10b/c,,https://www.mountainproject.com/route/107252072/jingus-the-cat,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",3.4,3,Lead,Onsight,Trad,,80,3100
2023-09-16,Exasperator,5.10c,"1 long pitch",https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,4,Lead,,Trad,,150,3200
2023-09-16,"XTC Crack",5.11b,"Pre-placed gear because it was too hard to clean. 
Crack below and above are very dirty, but roof sequence was fun. ",https://www.mountainproject.com/route/108258658/xtc-crack,1,"International > North America > Canada > British Columbia > Squamish > Slhanay",2.8,2,Lead,Pinkpoint,Trad,,60,4900
2023-09-16,"The Great Game",5.10d,"P2,3
Rio 1,4",https://www.mountainproject.com/route/106228408/the-great-game,4,"International > North America > Canada > British Columbia > Squamish > Slhanay",3.8,4,Lead,Onsight,Trad,,400,3500
2023-09-14,Snake,5.9,"P1,3,5
Dani P2,4
2.5 hrs. Stuck behind a party",https://www.mountainproject.com/route/106065449/snake,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,4,Lead,,Trad,,800,2400
2023-09-14,"Read Between the Lines",5.10-,"P2&4
Dani P1,3,5
",https://www.mountainproject.com/route/116839104/read-between-the-lines,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.5,4,Lead,Onsight,Trad,,450,2700
2023-09-14,Rambles,5.8-,"P1&2&3 - rope stretcher 70. Clip every other bolt. 
Dani P4
15min?",https://www.mountainproject.com/route/107577227/rambles,4,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.5,2,Lead,Onsight,Trad,,300,2000
2023-09-14,Diedre,5.8,"Dani P1&2,5,6
3&4
<2hrs",https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,4,Lead,Onsight,Trad,,800,2100
2023-09-13,Skywalker,5.8,"W/Lior 
P1,2&3
1:10 with some lost time due to not having a nut tool",https://www.mountainproject.com/route/107198282/skywalker,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.5,4,Lead,,Trad,,300,2100
2023-09-13,"Split Decision",5.9+,"Start to Spirit ",https://www.mountainproject.com/route/107246115/split-decision,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",2.8,3,Follow,,Trad,,90,2500
2023-09-13,"The Spirit of Squamish",5.8,"w/ Lior 1&2, 5.9 start,5&6
Eric P3&4, simul end of 4 to anchor, 7&8
1:16",https://www.mountainproject.com/route/120765388/the-spirit-of-squamish,8,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.5,3,Lead,Onsight,Trad,,700,2100
2023-09-09,"Calculus Crack",5.8,,https://www.mountainproject.com/route/106495528/calculus-crack,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,3,Lead,,Trad,,,2100
2023-09-09,"Corner Crack",5.8-,"W/ Bro & Cristina",https://www.mountainproject.com/route/105966234/corner-crack,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",2.5,2,Lead,Onsight,"Trad, TR",,60,2000
2023-09-08,"Flying Circus",5.10a,,https://www.mountainproject.com/route/105845816/flying-circus,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",3.6,4,Lead,,Trad,,100,2600
2023-09-08,Cornflakes,5.6,,https://www.mountainproject.com/route/105962497/cornflakes,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",2.4,2,Lead,,Trad,,65,1600
2023-09-08,"Neat and Cool",5.10a,"W/ Briana & Cristina, TR",https://www.mountainproject.com/route/105910806/neat-and-cool,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",3.4,3,Lead,,Trad,,60,2600
2023-09-08,"Star Chek",5.8+,"W/ Briana & Christina, Pat & Dao",https://www.mountainproject.com/route/107104796/star-chek,3,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > The Gorge > Galaxy Buttress",3.5,3,Lead,,Sport,,400,2200
2023-08-25,"Spare Tire",5.10b,,https://www.mountainproject.com/route/106963299/spare-tire,1,"Montana > Southwest Region > Gallatin Canyon > West Side > Gallatin Tower",2.9,2,Lead,Onsight,"Trad, Sport",,90,2900
2023-08-25,"Soft in the Middle",5.11c,,https://www.mountainproject.com/route/106433348/soft-in-the-middle,1,"Montana > Southwest Region > Gallatin Canyon > West Side > Gallatin Tower",3.6,3,TR,,"Trad, Sport",,70,5200
2023-08-25,"Bowling for Buicks",5.12a,"Belayed Sean",https://www.mountainproject.com/route/106963269/bowling-for-buicks,1,"Montana > Southwest Region > Gallatin Canyon > West Side > Gallatin Tower",3.9,-1,,,Sport,,80,6600
2023-08-21,"Check my Brain",5.10a/b,"Cleaned for Matt/Becca",https://www.mountainproject.com/route/119094233/check-my-brain,1,"Wyoming > Grand Teton National Park > Blacktail Butte > Upper Blacktail Butte",0.8,1,Lead,Onsight,"Sport, Alpine",,,2800
2023-08-21,"Crackin' the Cherry",5.10d,"W/ Matt and Rebecca",https://www.mountainproject.com/route/105842717/crackin-the-cherry,1,"Wyoming > Grand Teton National Park > Blacktail Butte > Upper Blacktail Butte",3.0,3,Lead,Onsight,"Sport, Alpine",,60,3500
2023-08-06,"Space Invaders",5.12a,,https://www.mountainproject.com/route/105862725/space-invaders,1,"California > Lake Tahoe > South Shore > The Pie Shop > 2. Space Invaders",3.9,4,Lead,Redpoint,"Sport, TR",,,6600
2023-08-05,"Space Invaders",5.12a,,https://www.mountainproject.com/route/105862725/space-invaders,1,"California > Lake Tahoe > South Shore > The Pie Shop > 2. Space Invaders",3.9,4,Lead,Fell/Hung,"Sport, TR",,,6600
2023-06-28,"Catchy Corner",5.11a,"Fell at the finish :’(",https://www.mountainproject.com/route/105991865/catchy-corner,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.9,4,Lead,Fell/Hung,Trad,,115,4600
2023-06-28,Catchy,5.10d,"W/ Alex",https://www.mountainproject.com/route/105939236/catchy,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.6,4,Lead,Redpoint,Trad,,100,3500
2023-06-27,"New Dimensions",5.11a,"W/Lior 
2 takes at the thin hands before the finger finish",https://www.mountainproject.com/route/105992537/new-dimensions,4,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ad. Arch Rock",3.8,3,Lead,Fell/Hung,Trad,,400,4600
2023-06-26,Commitment,5.9,"W/ Julia ",https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,4,Lead,,Trad,,320,2400
2023-06-10,"Hot Tuna",5.12a,"Tall beta : clipped from undercling lol",https://www.mountainproject.com/route/105735479/hot-tuna,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Mickey's Beach > Main Rock",2.8,3,Lead,Redpoint,Sport,,30,6600
2023-05-29,Catchy,5.10d,"Fell at the crux. Finger tape blew. Otherwise, not a difficult crux. ",https://www.mountainproject.com/route/105939236/catchy,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.6,4,Lead,Fell/Hung,Trad,,100,3500
2023-05-29,"Catchy Corner",5.11a,"3x0.3, 4x0.4, 3x0.5, 2x.75, 2x1, 2x2, 1x3.
Save 0.4s for the top. Had to back clean. Rack Right (.4-.5) for the crux, 2 for the top. Could have used .75s down low to save finger pieces for top. ",https://www.mountainproject.com/route/105991865/catchy-corner,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.9,4,Lead,Fell/Hung,Trad,,115,4600
2023-05-28,"East Buttress","5.10c A0","P1&2,5,7&8. Tomàs P3&4,6,9,10. 
Rap 1,1,2,1,3,2. 
4.5 climb. 1.5 rap 
2 falls on bolt ladder pitch. Hard on the feet!
Fall on P5. High hand-foot match on the traverse. ",https://www.mountainproject.com/route/105915125/east-buttress,10,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,4,Lead,,"Trad, Aid",,1100,3200
2023-05-27,"Work Around the Skirt",5.10c,"W/ Tomàs. 
Fell at 2nd to last bolt. This climb is tough on the feet! ",https://www.mountainproject.com/route/107874343/work-around-the-skirt,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.6,3,Lead,Fell/Hung,Sport,,110,3200
2023-05-27,"The Surprise",5.10a,"Lead P1,4. Tomàs P2&3",https://www.mountainproject.com/route/105992030/the-surprise,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.1,3,Lead,,Trad,,400,2600
2023-05-27,Commitment,5.9,"Lead P3. Work around the skirt for P1.",https://www.mountainproject.com/route/105867013/commitment,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,4,Lead,,Trad,,320,2400
2023-04-14,"5.11b sport",5.11b,"Twilight Crack //
First Cave, Long Dong, Taiwan //
https://www.thecrag.com/en/climbing/taiwan/longdong/route/1133807016 //
Bailed halfway as it was wet",https://www.mountainproject.com/route/112166328/511b-sport,1,"* In Progress > Generic Area",2.8,-1,Lead,,Sport,,,4900
2023-04-13,"Captain Ahab",5.11-,"2nd go was worse. Rock was still wet from rain/drizzle the night before. Close onsight first go when the sun was keeping the surface slightly drier. ",https://www.mountainproject.com/route/109970689/captain-ahab,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > (4) Music Hall",4.0,4,Lead,Fell/Hung,Trad,,25,4700
2023-04-13,"Captain Ahab",5.11-,"Close Onsight. 1 take after placing .4.
Incredible exposure! Definitely doable if the rock was dry!

Rack, 2-3x 0.2. (0.1 works as well), 0.3, 0.4, 0.5, 0.75.",https://www.mountainproject.com/route/109970689/captain-ahab,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > (4) Music Hall",4.0,4,Lead,Fell/Hung,Trad,,25,4700
2023-04-11,"5.12b sport",5.12b,"Bin Lang Road
// First Cave, Long Dong, Taiwan
// https://www.thecrag.com/en/climbing/taiwan/longdong/route/1133811357
// w/ Mandy, James, Junran, 1c",https://www.mountainproject.com/route/112170129/512b-sport,1,"* In Progress > Generic Area",3.1,-1,Lead,Onsight,Sport,,,6900
2023-04-11,"5.12a sport",5.12a,"Valentine&#39;s Gift
// Outer Wall, First Cave, Long Dong, Taiwan
// https://www.thecrag.com/en/climbing/taiwan/longdong/route/1133811747
// W/ James, Mandy, Junran, YiShin 1c",https://www.mountainproject.com/route/112166339/512a-sport,1,"* In Progress > Generic Area",3.0,-1,Lead,Onsight,Sport,,,6600
2023-04-11,"Commissary Crack",5.10a,,https://www.mountainproject.com/route/107774190/commissary-crack,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > (6) First Cave",3.5,-1,Lead,Onsight,Trad,,180,2600
2023-04-10,"Basement Corner",5.6,,https://www.mountainproject.com/route/108072436/basement-corner,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > {10} Backdoor",1.0,-1,Lead,Onsight,Trad,,65,1600
2023-04-10,"Everybody's Welfare",5.11-,"Traverse out right down low ",https://www.mountainproject.com/route/107145178/everybodys-welfare,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > {10} Backdoor",3.2,3,Lead,Fell/Hung,Sport,,75,4700
2023-04-10,Motorcycle,5.12c,"5.12c worked all moves ",https://www.mountainproject.com/route/108661499/motorcycle,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > {10} Backdoor",3.5,4,Lead,Fell/Hung,Sport,,70,7200
2023-04-10,"New Ferrari",5.11+,"2 Hang",https://www.mountainproject.com/route/108395589/new-ferrari,1,"International > Asia > Taiwan > Long Dong (Dragon Cave) > {10} Backdoor",3.4,3,Lead,Fell/Hung,Sport,,50,5300
2023-04-10,Redhead,5.10+,"W/ Mandy",https://www.mountainproject.com/route/108348494/redhead,2,"International > Asia > Taiwan > Long Dong (Dragon Cave) > {10} Backdoor",3.4,4,Lead,Onsight,Sport,,80,3300
2023-03-14,"5.11b sport",5.11b,"Rules of attraction
Batu Caves, Mosquito Wall",https://www.mountainproject.com/route/112166328/511b-sport,1,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,4900
2023-03-14,"5.10a sport",5.10a,"Kamchatka
//Batu Caves, Malaysia
//
https://www.thecrag.com/en/climbing/malaysia/batu-caves/route/17740957",https://www.mountainproject.com/route/112166313/510a-sport,1,"* In Progress > Generic Area",2.7,-1,Lead,Onsight,Sport,,,2600
2023-03-11,"5.11d sport",5.11d,"Pear
// Shieldtox, Batu Caves, Malaysia
// 
https://www.thecrag.com/en/climbing/malaysia/batu-caves/route/17740747
",https://www.mountainproject.com/route/112166335/511d-sport,1,"* In Progress > Generic Area",3.2,-1,Lead,Fell/Hung,Sport,,,5500
2023-03-03,"5.12a sport",5.12a,"Bisou
// Golden View, Koh Tao
Crux was good. 5th Bolt would be very difficult to clip on lead. Started pouring on the slab at the top. What a time to be alive!
",https://www.mountainproject.com/route/112166339/512a-sport,1,"* In Progress > Generic Area",3.0,-1,Lead,Fell/Hung,Sport,,,6600
2023-03-03,"5.11d sport",5.11d,"Whale of a Time
// Golden View, Koh Tao
// https://www.thecrag.com/en/climbing/thailand/koh-tao/route/7093179144",https://www.mountainproject.com/route/112166335/511d-sport,1,"* In Progress > Generic Area",3.2,-1,Lead,Redpoint,Sport,,,5500
2023-03-03,Titan,5.11b,,https://www.mountainproject.com/route/113982267/titan,1,"International > Asia > Thailand > South - Islands & Beaches > Koh Tao > Golden View",3.8,4,Lead,Onsight,Sport,,,4900
2023-03-01,"5.11d sport",5.11d,"The Raj
// Golden View, Koh Tao, Thailand
// https://www.thecrag.com/en/climbing/thailand/koh-tao/route/7093179069
",https://www.mountainproject.com/route/112166335/511d-sport,1,"* In Progress > Generic Area",3.2,-1,Lead,Flash,Sport,,,5500
2023-02-28,"5.10a sport",5.10a,"Forearmed
// Lost Faces, Lang Kai, Koh Tao, Thailand",https://www.mountainproject.com/route/112166313/510a-sport,1,"* In Progress > Generic Area",2.7,-1,Lead,Onsight,Sport,,,2600
2023-02-24,"5.10b sport",5.10b,"The Edge
// Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166299/510b-sport,2,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,2900
2023-02-23,"5.11c sport",5.11c,"Scharz
// Golden View, Koh Tao, Thailand
// Fell at finish trying to go direct.
",https://www.mountainproject.com/route/112166332/511c-sport,1,"* In Progress > Generic Area",2.6,-1,Lead,Fell/Hung,Sport,,,5200
2023-02-23,"5.10b sport",5.10b,"La Machine
// Golden View, Koh Tao, Thailand
",https://www.mountainproject.com/route/112166299/510b-sport,2,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,2900
2023-02-23,"5.10b sport",5.10b,"Groots
// Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166299/510b-sport,2,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,2900
2023-02-23,"5.10d sport",5.10d,"Do it!
//Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166322/510d-sport,2,"* In Progress > Generic Area",3.0,-1,Lead,Onsight,Sport,,,3500
2023-02-23,"5.10b sport",5.10b,"Balance
// Golden View, Koh Tao, Thailand
",https://www.mountainproject.com/route/112166299/510b-sport,2,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,2900
2023-02-23,"5.11a sport",5.11a,"Old Lady
Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166325/511a-sport,1,"* In Progress > Generic Area",2.9,-1,TR,,Sport,,,4600
2023-02-21,"5.10b sport",5.10b,"Balance
// Golden View, Koh Tao, Thailand
",https://www.mountainproject.com/route/112166299/510b-sport,1,"* In Progress > Generic Area",2.8,-1,Lead,,Sport,,,2900
2023-02-21,"5.11b sport",5.11b,"No Name
Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166328/511b-sport,1,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,,4900
2023-02-21,"5.11c sport",5.11c,"Schwarz
Golden View, Koh Tao, Thailand",https://www.mountainproject.com/route/112166332/511c-sport,1,"* In Progress > Generic Area",2.6,-1,Lead,Onsight,Sport,,,5200
2023-02-21,"5.10 a/b sport",5.10a/b,"Balance
Golden View, Koh Tao, Thailand
",https://www.mountainproject.com/route/119494393/510-ab-sport,1,"* In Progress > Generic Area",2.8,-1,Lead,Onsight,Sport,,1,2800
2023-02-20,"5.12a sport",5.12a,"Whale of a Time
Golden View, Koh Tao, Thailand
",https://www.mountainproject.com/route/112166339/512a-sport,1,"* In Progress > Generic Area",3.0,-1,Lead,,Sport,,,6600
2023-02-20,"5.11d sport",5.11d,"Whale of a Time
// https://www.thecrag.com/en/climbing/thailand/koh-tao/route/7093179144
",https://www.mountainproject.com/route/112166335/511d-sport,3,"* In Progress > Generic Area",3.2,-1,Lead,Fell/Hung,Sport,,,5500
2023-02-17,"Tilikum's Revenge",5.10c,,https://www.mountainproject.com/route/113972449/tilikums-revenge,1,"International > Asia > Thailand > South - Islands & Beaches > Koh Tao > Golden View",3.7,4,Lead,Onsight,"Sport, TR",,,3200
2023-02-17,"Tilikum's Revenge",5.10c,,https://www.mountainproject.com/route/113972449/tilikums-revenge,1,"International > Asia > Thailand > South - Islands & Beaches > Koh Tao > Golden View",3.7,4,Lead,Onsight,"Sport, TR",,,3200
2023-02-11,"Dans Dyno",5.12c/d,,https://www.mountainproject.com/route/112455421/dans-dyno,2,"International > Asia > Laos > Thakhek (Pha Tam Kam) > The Hangover",3.0,-1,Lead,Fell/Hung,Sport,,60,7400
2023-02-10,"Drei Umdrehungen",5.10c,,https://www.mountainproject.com/route/112455512/drei-umdrehungen,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Partymeile",2.9,2,Lead,Onsight,Sport,,45,3200
2023-02-10,"Falang Mau",5.10a,,https://www.mountainproject.com/route/112455526/falang-mau,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Partymeile",2.3,2,Lead,Onsight,Sport,,48,2600
2023-02-09,"Chinese New Year",5.10c,"W/ Tereza. Linked p1&2- skip every other bolt on p2. Tried to go from p2-top, but was short.
1:27 climb. 1:15 hanging out on top, 45 min rap. What a time to be alive!",https://www.mountainproject.com/route/112459995/chinese-new-year,4,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Flying Circus",3.1,4,Lead,Onsight,Sport,,400,3200
2023-02-09,"Go Bananas",5.12b,,https://www.mountainproject.com/route/112455300/go-bananas,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Open All Hours",3.8,-1,Lead,Fell/Hung,Sport,,51,6900
2023-02-09,"From Dusk til Dawn",5.10d,,https://www.mountainproject.com/route/112455306/from-dusk-til-dawn,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Open All Hours",3.3,3,Lead,Onsight,Sport,,78,3500
2023-02-09,"100% Special",5.10b,,https://www.mountainproject.com/route/112455341/100-special,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Open All Hours",2.7,2,Lead,Onsight,Sport,,50,2900
2023-02-08,Schwitzerland,5.11d,,https://www.mountainproject.com/route/111901729/schwitzerland,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > The Hangover",3.6,4,Lead,Onsight,Sport,,19,5500
2023-02-08,"Que la fete commence",5.10d,,https://www.mountainproject.com/route/112455522/que-la-fete-commence,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Partymeile",2.5,2,Lead,Onsight,Sport,,55,3500
2023-02-07,Grümpi,5.10b,,https://www.mountainproject.com/route/113700670/grumpi,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Swiss Oldies",2.7,3,Lead,Onsight,Sport,,30,2900
2023-02-07,"Graziöses Elefäntli",5.9+,,https://www.mountainproject.com/route/113700664/grazioses-elefantli,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Swiss Oldies",3.3,3,Lead,Onsight,Sport,,66,2500
2023-02-06,Roulette,5.10c,"7B+ Royal Flush Finish
",https://www.mountainproject.com/route/112459138/roulette,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Spielholle",2.7,-1,Lead,,Sport,,50,3200
2023-02-06,"Jungle King",5.12b,,https://www.mountainproject.com/route/107457741/jungle-king,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Roof Right Side",4.0,4,Lead,Redpoint,Sport,,100,6900
2023-02-06,"Slot Machine",5.10c,,https://www.mountainproject.com/route/112459135/slot-machine,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Spielholle",2.7,-1,Lead,Onsight,Sport,,50,3200
2023-02-06,"Egg On Top",5.9,,https://www.mountainproject.com/route/112365311/egg-on-top,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Tree Lounge",2.6,2,Lead,Onsight,Sport,,,2400
2023-02-06,"Laos - Simply Beautiful",5.9+,"W/ Teresa, Pau, Rio",https://www.mountainproject.com/route/112365302/laos-simply-beautiful,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Tree Lounge",3.1,3,Lead,Onsight,Sport,,,2500
2023-02-05,"Couple Stress",5.9+,,https://www.mountainproject.com/route/112349265/couple-stress,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Elephant",2.4,3,Lead,Onsight,Sport,,,2500
2023-02-05,"Eat the Rich",5.10b,,https://www.mountainproject.com/route/112362976/eat-the-rich,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Elephant",2.7,3,Lead,Onsight,Sport,,,2900
2023-02-05,"Party Pooper",5.9+,,https://www.mountainproject.com/route/112459417/party-pooper,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > G-Spot",2.9,3,Lead,Onsight,Sport,,90,2500
2023-02-03,"Jungle King",5.12b,"Right heel, right undercling, left hand in big hole, match right hand, feet up. Right hand crimp, 2 finger mono pocket, thread hole or right flake. ",https://www.mountainproject.com/route/107457741/jungle-king,1,"International > Asia > Laos > Thakhek (Pha Tam Kam) > Roof Right Side",4.0,4,Lead,Fell/Hung,Sport,,100,6900
