Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-06-15,"DuffMan is Thrusting Yes",5.10a,"Onsight lead",https://www.mountainproject.com/route/106819104/duffman-is-thrusting-yes,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",2.3,2,,,Sport,,70,2600
2014-06-15,"Smells Like Otto's Jacket",5.10d,"First 11 route so I did it on TR...I bet I could return on lead!",https://www.mountainproject.com/route/106819114/smells-like-ottos-jacket,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",2.0,3,,,Sport,,60,3500
2014-06-03,"The Bulge",5.11b,"Toprope with rests",https://www.mountainproject.com/route/105741917/the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.9,3,,,"Sport, TR",,35,4900
2014-05-26,"Winds of Fire",5.10a,"Led but struggled on the roof problem. Super fun!",https://www.mountainproject.com/route/106003242/winds-of-fire,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.6,3,,,Sport,,100,2600
2014-05-05,"Finger Machine Traverse",V2-3,Onsight.,https://www.mountainproject.com/route/107654215/finger-machine-traverse,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.8,3,,,Boulder,,,20250
2014-05-05,"Groove Tube",V0,"Onsight. Fun climb!",https://www.mountainproject.com/route/107652564/groove-tube,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.9,3,,,Boulder,,,20008
2014-05-05,Shoulders,V2,"Onsight climb. Super fun and pretty challenging for me. Tried it later on in the day and had a couple falls from 15 feet and they were soft falls in the sand.",https://www.mountainproject.com/route/107652580/shoulders,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.8,3,,,Boulder,,,20200
2014-04-26,"The Mantel Route",5.9,"So much fun!",https://www.mountainproject.com/route/105741248/the-mantel-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,"Sport, TR",,70,2400
2014-04-26,"Mr. Cornflakes",5.7+,"Fun easy climb",https://www.mountainproject.com/route/105741626/mr-cornflakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,Sport,,70,1900
2014-04-09,"Cosmic Space Dust Lazers",5.9,"First multi-pitch, loved it! Fun rappel down.",https://www.mountainproject.com/route/106147229/cosmic-space-dust-lazers,9,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Layer Cake",2.8,4,,,Sport,5.7,1000,2400
2014-03-30,"Only Wimps Top-rope the Bulge",5.8,"Onsight lead. Fun but kind of scary to clip into the chains because you are on a rounded ledge.",https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,2,,,Sport,,35,2100
2014-03-30,"The Edge",5.8,"Flash lead",https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-30,Lead,5.7,"Taught how to lead here today.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-30,"High Hopes",5.7,"Lead + onsite",https://www.mountainproject.com/route/105967748/high-hopes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.0,2,,,"Sport, TR",,40,1800
2014-03-30,Battleship,5.10b/c,"Climbed to the top and couldn't get into the chains :(. I was chest level to the chains but didn't find my feet and hands well enough and had a fall...nice and easy fall though.",https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,Battleship,5.10b/c,Lead,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,"Only Wimps Top-rope the Bulge",5.8,"Onsight lead. Fun but kind of scary to clip into the chains because you are on a rounded ledge.",https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,2,,,Sport,,35,2100
2014-03-30,"The Edge",5.8,"Flash lead",https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-30,Lead,5.7,"Taught how to lead here today.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-30,"High Hopes",5.7,"Lead + onsite",https://www.mountainproject.com/route/105967748/high-hopes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.0,2,,,"Sport, TR",,40,1800
2014-03-30,Battleship,5.10b/c,"Climbed to the top and couldn't get into the chains :(. I was chest level to the chains but didn't find my feet and hands well enough and had a fall...nice and easy fall though.",https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,Battleship,5.10b/c,Lead,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-26,K'Nex,5.8,"On lead. Fun dyno..",https://www.mountainproject.com/route/105742091/knex,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.8,2,,,"Sport, TR",,30,2100
2014-03-26,"Exposed Cleavage",5.9,"On lead with Nate",https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,,90,2400
2014-03-23,Barbie,5.8,Lead,https://www.mountainproject.com/route/105742097/barbie,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.9,2,,,"Sport, TR",,30,2100
2014-03-23,"G.I. Joe",5.9,Lead,https://www.mountainproject.com/route/105742100/gi-joe,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.0,2,,,"Sport, TR",,30,2400
2014-03-23,"The Edge",5.8,Lead.,https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-23,Lead,5.7,"First lead. Easy and fun.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-23,"Exposed Cleavage",5.9,"Love getting into the chimney. On lead.",https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,,90,2400
2014-03-23,"Mr. Cornflakes",5.7+,,https://www.mountainproject.com/route/105741626/mr-cornflakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,Sport,,70,1900
