Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-05-13,Costello,5.11a,,https://www.mountainproject.com/route/106248461/costello,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.6,2,Lead,Onsight,Sport,5.11b,60,4600
2021-05-13,Pryor,5.10a,,https://www.mountainproject.com/route/106248473/pryor,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.4,3,Lead,Onsight,Sport,5.10a,60,2600
2021-05-13,Fallon,5.9,,https://www.mountainproject.com/route/111903271/fallon,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.3,1,Lead,Onsight,Sport,5.9,45,2400
2021-05-13,Rickles,5.8-,,https://www.mountainproject.com/route/106193308/rickles,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.4,-1,Lead,,Sport,,50,2000
2021-04-28,"Acromion Division Sit Start",V7,"Really nice problem!",https://www.mountainproject.com/route/120606789/acromion-division-sit-start,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Southie Area > On the Ebb Tide of Death Boulder",3.4,4,Send,,Boulder,V7,22,20700
2021-04-25,Borat,5.11b,,https://www.mountainproject.com/route/107207724/borat,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.6,1,Lead,Onsight,Sport,,60,4900
2021-04-23,"Old Fashioned",V1,,https://www.mountainproject.com/route/112344177/old-fashioned,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Southie Area > Gobbler Rock",1.0,1,Solo,,Boulder,V1,12,20100
2021-04-05,Buckethead,V2,,https://www.mountainproject.com/route/112561641/buckethead,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Reba Boulders > Bucket Racer Boulder",3.7,2,,,Boulder,V3-,14,20200
2021-04-05,"Bucket Racer Warm-up",V2,,https://www.mountainproject.com/route/118947525/bucket-racer-warm-up,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Reba Boulders > Bucket Racer Boulder",3.7,2,,,Boulder,V2-,18,20200
2021-04-05,"Hole Full of Bat",V5-,,https://www.mountainproject.com/route/112561628/hole-full-of-bat,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Reba Boulders > Bucket Racer Boulder",3.3,3,,,Boulder,V5-,14,20470
2021-04-01,"Acromion Division",V5-6,"Stand start.",https://www.mountainproject.com/route/109931866/acromion-division,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Southie Area > On the Ebb Tide of Death Boulder",3.3,3,Solo,,Boulder,V5,22,20550
2021-04-01,"Leslie Effect",V4-,,https://www.mountainproject.com/route/107137589/leslie-effect,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Little Wing Boulder",2.0,2,,,Boulder,V4-,8,20370
2021-04-01,"Qualified Adult",V1,,https://www.mountainproject.com/route/112844047/qualified-adult,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Faces Boulder",2.2,2,,,Boulder,V1,12,20100
2021-03-30,C.O.G,V6,"It felt harder than other V6’s to me, but maybe just because of the style being more unfamiliar to me. Great line and excellent rock nonetheless!",https://www.mountainproject.com/route/112865907/cog,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Chiseled Arete Boulder",3.7,4,,,Boulder,V6-7,15,20600
2021-03-10,"Chiseled Arete",V3,"Feels easy, though I’m tall and can get my foot on right away- a one move wonder- but fun!",https://www.mountainproject.com/route/107141622/chiseled-arete,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Chiseled Arete Boulder",2.8,3,,,Boulder,V2,13,20300
2021-03-02,"Knife Wrench!",V4,"Flash- which is unusual for me at this grade. Great problem and fun moves.",https://www.mountainproject.com/route/107165410/knife-wrench,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Rock Garden Boulder Area > Scrubs Boulder",3.8,4,Solo,,Boulder,V4,13,20400
2021-03-02,"Chinese Algebra",V6,"Finally. Felt hard for grade to me, but I suppose it’s not the type of climbing I am most accustomed to.",https://www.mountainproject.com/route/106647740/chinese-algebra,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",3.7,4,Solo,,Boulder,V6,12,20600
2021-02-28,"Chinese Algebra",V6,"Super close! Powered out on arete crimp jug.",https://www.mountainproject.com/route/106647740/chinese-algebra,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",3.7,4,Attempt,,Boulder,V6,12,20600
2021-02-28,"Brown Sugar",V2,,https://www.mountainproject.com/route/111450543/brown-sugar,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.5,2,Send,,Boulder,V4,16,20200
2021-02-23,"Delusions of Grandeur",V6-,"Mini-tracked for send. The top out is fairly sandy & dirty and (for me) involved a horizontal pinch block/finger lock; not so difficult, but felt like it could possibly crumble.",https://www.mountainproject.com/route/106522453/delusions-of-grandeur,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Dynamite Cliff Band",3.1,2,Send,,Boulder,"V6- PG13",14,20570
2021-01-31,"Donny's Nipple Dyno",V6,,https://www.mountainproject.com/route/120626768/donnys-nipple-dyno,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Joe 97 Boulder",1.5,1,Send,,Boulder,V6,10,20600
2021-01-14,"All American Grinder",V5,,https://www.mountainproject.com/route/107780601/all-american-grinder,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Joe 97 Boulder",2.9,3,Solo,,Boulder,V6,20,20500
2020-11-23,"Medusa's Knees",V7,"Felt like a solid 8 to me, but who knows? I think it’s much harder if you don’t use the Boulder to the right for feet at start.",https://www.mountainproject.com/route/107800445/medusas-knees,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Dynamite Cliff Band",3.6,3,Solo,,Boulder,V8,,20700
2020-11-05,"Songs About Singing",V1,,https://www.mountainproject.com/route/106522311/songs-about-singing,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Isosceles Boulder",2.0,3,Solo,,Boulder,V1+,15,20100
2020-11-03,Lancer,V5,,https://www.mountainproject.com/route/107828406/lancer,1,"Colorado > Grand Junction Area > Dynamite Shacks > Hobo Castle Area > Lancer Boulder",2.8,3,Solo,,Boulder,V5+,,20500
2020-11-03,"The Fault",V3-4,,https://www.mountainproject.com/route/107828399/the-fault,1,"Colorado > Grand Junction Area > Dynamite Shacks > Hobo Castle Area > Lancer Boulder",2.0,2,Solo,,Boulder,V4,,20350
2020-10-31,Flapper,5.12,"Real hard final 10-15’. Lots of .2-.4” It’s cool, but just clipping the chains is one of the cruces.",https://www.mountainproject.com/route/105842516/flapper,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",3.6,2,TR,,Trad,5.12+,70,7000
2020-10-31,"100' Hands",5.10b,"Used 6 golds & back cleaned some.",https://www.mountainproject.com/route/105888934/100-hands,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",3.5,3,Lead,Onsight,Trad,,100,2900
2020-10-31,"Dirty Martini",5.10a/b,,https://www.mountainproject.com/route/106158919/dirty-martini,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",2.5,2,Lead,Onsight,Trad,5.10b,60,2800
2020-10-22,"Cling Free",5.12b,,https://www.mountainproject.com/route/105905234/cling-free,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > The Pier",2.7,2,Lead,Fell/Hung,Sport,5.12b,30,6900
2020-10-22,"Under the Boardwalk",5.11a,,https://www.mountainproject.com/route/105813238/under-the-boardwalk,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > The Pier",3.4,3,Lead,Redpoint,Sport,,50,4600
2020-10-17,"Magic Tricks",V7-,"Felt easier than V7 since if it is, it’s the first one I’ve ever done and it didn’t take too long. I’m 5’11” so maybe the dyno is easier for me? ",https://www.mountainproject.com/route/109703185/magic-tricks,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.9,3,Solo,,Boulder,V7-,15,20670
2020-10-15,Unknown,V3,"Dropped from top holds ",https://www.mountainproject.com/route/106522598/unknown,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Dynamite Cliff Band",2.6,2,Solo,,Boulder,,,20300
2020-10-15,"Vodka Arete-Right",V6,,https://www.mountainproject.com/route/106522434/vodka-arete-right,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Vodka Block",2.8,3,Solo,,Boulder,V6,12,20600
2020-09-19,"No Risk No Fin",5.10d,,https://www.mountainproject.com/route/106532545/no-risk-no-fin,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,3,Lead,Flash,Sport,5.11a,50,3500
2020-09-01,"Hawaii Five-0",5.11+,,https://www.mountainproject.com/route/106734164/hawaii-five-0,1,"Colorado > Rifle > Rifle Mountain Park > Hawaiian Wall",3.6,3,Lead,Onsight,Sport,5.11b/c,110,5300
2020-07-17,"Gunnery Sergeant Hartman",5.11a,,https://www.mountainproject.com/route/107235954/gunnery-sergeant-hartman,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.8,3,Lead,Onsight,Sport,5.11a,80,4600
