Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Direct North Ridge",5.9+,https://www.mountainproject.com/route/106245725/direct-north-ridge,20,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,"Trad, Alpine",,2800,2500
"Rainy Day Women",5.12a,https://www.mountainproject.com/route/105789888/rainy-day-women,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.6,-1,Sport,,100,6600
Aborigine,5.11b,https://www.mountainproject.com/route/105793712/aborigine,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.4,-1,Sport,,60,4900
"GM Route",5.9,https://www.mountainproject.com/route/105790678/gm-route,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",3.2,-1,Trad,,,2400
"Chasin' the Lizard",5.10a,https://www.mountainproject.com/route/106362583/chasin-the-lizard,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.1,-1,Trad,,150,2600
"North North Arete",5.9+,https://www.mountainproject.com/route/109286566/north-north-arete,7,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The North Walls",2.3,-1,Trad,,800,2500
Sunblessed,"5.10b PG13",https://www.mountainproject.com/route/105918391/sunblessed,3,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Solarium",3.5,-1,Trad,,300,2900
"Sunset Strip",5.10+,https://www.mountainproject.com/route/108398190/sunset-strip,12,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Dihedrals",3.7,-1,Trad,,930,3300
"Jungle Warfare",5.10a,https://www.mountainproject.com/route/106104431/jungle-warfare,5,"International > North America > Canada > British Columbia > Squamish > Slhanay",2.8,-1,Trad,,450,2600
"High Mountain Woody",5.8+,https://www.mountainproject.com/route/105934194/high-mountain-woody,1,"International > North America > Canada > British Columbia > Squamish > The Malamute > Starr Wall",3.5,-1,Trad,,150,2200
Earthshine,5.10a,https://www.mountainproject.com/route/124471423/earthshine,10,"International > North America > Canada > British Columbia > Squamish > Mt. Habrich",3.2,-1,"Trad, Alpine",,650,2600
"Total Soul",5.10b,https://www.mountainproject.com/route/106007016/total-soul,8,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",3.5,-1,Trad,,1000,2900
"[E] Tiny Pokey BullS*** Branches",5.11a,https://www.mountainproject.com/route/123928078/e-tiny-pokey-bulls-branches,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",2.4,-1,"Sport, TR",,70,4600
"Lawnmower Man",5.12a,https://www.mountainproject.com/route/123928269/lawnmower-man,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",3.1,-1,"Sport, TR",,35,6600
Orbit,"5.8+ PG13",https://www.mountainproject.com/route/106768055/orbit,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.3,-1,Trad,,800,2200
"Outer Space",5.9,https://www.mountainproject.com/route/105793664/outer-space,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.8,-1,Trad,,700,2400
"Vertical Smile",5.10a,https://www.mountainproject.com/route/105741782/vertical-smile,1,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Summit Wall",3.8,-1,"Trad, Alpine",,,2600
"Triple Overhangs",5.10a,https://www.mountainproject.com/route/105741389/triple-overhangs,4,"Utah > Wasatch Range > Central Wasatch > Lone Peak Cirque > Summit Wall",3.8,-1,"Trad, Alpine",,550,2600
"Middle Finger Buttress - Left Side",5.10b,https://www.mountainproject.com/route/109096787/middle-finger-buttress-left-side,4,"Washington > Okanogan > Pasayten Wilderness > Amphitheatre Mountain",3.3,-1,"Trad, Alpine",,,2900
"Pilgrimage to Mecca",5.9,https://www.mountainproject.com/route/114974294/pilgrimage-to-mecca,4,"Washington > Okanogan > Pasayten Wilderness > Amphitheatre Mountain",3.5,-1,"Trad, Alpine",,450,2400
"Queen of Diamonds",5.10a,https://www.mountainproject.com/route/109259728/queen-of-diamonds,1,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (f) Summit Area > (a) Summit Wall",2.1,-1,TR,,35,2600
"The Nose Direct",5.10c/d,https://www.mountainproject.com/route/109259741/the-nose-direct,1,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (f) Summit Area > (a) Summit Wall",2.5,-1,TR,,30,3400
"Southwest Rib",5.8,https://www.mountainproject.com/route/106416669/southwest-rib,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.5,-1,"Trad, Alpine",,900,2100
"Super Direct",5.10+,https://www.mountainproject.com/route/106842624/super-direct,7,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",3.0,-1,"Trad, Alpine",,900,3300
"Surfs Up",5.9,https://www.mountainproject.com/route/106073035/surfs-up,7,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",3.3,-1,"Trad, Alpine",,500,2400
"Paddle Flake",5.10b,https://www.mountainproject.com/route/112840451/paddle-flake,5,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Crescent Spire",3.3,-1,"Trad, Alpine",,,2900
"Davis-Holland Route",5.10c,https://www.mountainproject.com/route/105836583/davis-holland-route,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (f) Central Wall Area",3.9,-1,Trad,,400,3200
"Breakfast of Champions",5.10a,https://www.mountainproject.com/route/105795818/breakfast-of-champions,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.5,-1,Trad,,40,2600
"Roger's Corner",5.9,https://www.mountainproject.com/route/105838643/rogers-corner,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",2.7,-1,Trad,,120,2400
Sagittarius,5.10b,https://www.mountainproject.com/route/105796710/sagittarius,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.6,-1,Trad,,90,2900
Them,5.9,https://www.mountainproject.com/route/106455191/them,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Duck Wall",3.0,-1,Trad,,50,2400
Sisyphus,5.11a,https://www.mountainproject.com/route/107192123/sisyphus,10,"Washington > Okanogan > Mazama > Goat Wall",2.9,-1,Sport,,1000,4600
"Schaeffer's Delight",5.8-,https://www.mountainproject.com/route/105732497/schaeffers-delight,3,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > Whiskey Peak - East",2.6,-1,Trad,,400,2000
"Hop Route",5.7+,https://www.mountainproject.com/route/105732596/hop-route,3,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Necromancer Wall",2.4,-1,Trad,,250,1900
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"Angel's Crest",5.10b,https://www.mountainproject.com/route/105847203/angels-crest,13,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Trad,,1700,2900
"Stairway to Heavin'",5.10a,https://www.mountainproject.com/route/110704943/stairway-to-heavin,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Valley View West",2.8,-1,Sport,,50,2600
"Big Mama",5.10c/d,https://www.mountainproject.com/route/106221622/big-mama,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",3.0,-1,Sport,,70,3400
"The Ascentionist",5.10b/c,https://www.mountainproject.com/route/114778289/the-ascentionist,6,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.9,-1,Sport,,580,3100
"Love Bucket",5.10c,https://www.mountainproject.com/route/106887421/love-bucket,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.4,-1,Sport,,50,3200
Neverigine,5.10a,https://www.mountainproject.com/route/105793329/neverigine,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.4,-1,Sport,,60,2600
BLM-6,5.10d,https://www.mountainproject.com/route/105840317/blm-6,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.4,4,Sport,,80,3500
Moss-take,5.11b,https://www.mountainproject.com/route/123927972/moss-take,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",1.4,-1,"Sport, TR",,45,4900
"Big Leaf Drapes","5.11a V3-4",https://www.mountainproject.com/route/123928052/big-leaf-drapes,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",1.7,-1,"Sport, Boulder",,25,4600
Moreplay,5.11a,https://www.mountainproject.com/route/114507848/moreplay,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Overhaul Area > (b) Motherland",2.0,-1,Sport,,70,4600
Foreplay,5.11a,https://www.mountainproject.com/route/112127814/foreplay,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Overhaul Area > (b) Motherland",2.6,-1,Sport,,65,4600
Godflesh,5.11-,https://www.mountainproject.com/route/106181543/godflesh,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > The Woods Group > (b) The Woods",3.0,-1,Sport,,75,4700
"Magster from the Bus",5.11a,https://www.mountainproject.com/route/113716280/magster-from-the-bus,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Riverview Area > (b) Riverview Point > (a) West Alcove",2.1,-1,Sport,,35,4600
"A Genius Bruing",5.10a,https://www.mountainproject.com/route/106721202/a-genius-bruing,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Riverview Area > (d) Riverview Park",2.9,-1,Sport,,40,2600
"Resting Effort Emptiness",5.11a,https://www.mountainproject.com/route/108055229/resting-effort-emptiness,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Riverview Area > (d) Riverview Park",2.7,-1,Sport,,35,4600
"Mortal Prying in the V-Shaped Realm",5.10b,https://www.mountainproject.com/route/106889468/mortal-prying-in-the-v-shaped-realm,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (a) Far End > (b) Riverview Columns",2.6,-1,Sport,,50,2900
"Sunshine Buttress",5.10a,https://www.mountainproject.com/route/107127972/sunshine-buttress,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.3,-1,Sport,,90,2600
Narlux,5.10c,https://www.mountainproject.com/route/105972157/narlux,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.0,-1,Sport,,70,3200
Boschido,5.10b,https://www.mountainproject.com/route/106935484/boschido,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.1,-1,Sport,,90,2900
"Northwest Face",5.8,https://www.mountainproject.com/route/112030839/northwest-face,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.9,-1,"Trad, Alpine",,1200,2100
"Cretaceous Crack",5.10b,https://www.mountainproject.com/route/123254778/cretaceous-crack,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Stegosaurus Butte > The Rump > The Goods",3.4,-1,Trad,,70,2900
"Deep Roots",5.9,https://www.mountainproject.com/route/122908046/deep-roots,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Stegosaurus Butte > The Rump > The Goods",4.0,-1,Trad,,100,2400
"A Berry Good Time",5.9+,https://www.mountainproject.com/route/123229783/a-berry-good-time,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Stegosaurus Butte > The Rump > Room With A View",3.2,-1,Trad,,60,2500
"Birdhunter Buttress",5.9,https://www.mountainproject.com/route/105732983/birdhunter-buttress,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > The Rainbow Wall",2.9,-1,Trad,,1000,2400
"Glitter Gulch",5.11a,https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,-1,Sport,,65,4600
Flameblower,5.10d,https://www.mountainproject.com/route/107431251/flameblower,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.6,-1,Sport,,95,3500
"Freedom Fighter",5.9,https://www.mountainproject.com/route/112193224/freedom-fighter,2,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (g) Main Wall > (d) The Headwall",3.0,-1,Sport,,115,2400
"Lord of the Dance",5.10a,https://www.mountainproject.com/route/110778204/lord-of-the-dance,3,"Washington > Northwest Region > San Juan, Fidalgo & Whidbey Islands > Mount Erie > (g) Main Wall > (e) Main Wall East",2.7,-1,Trad,,180,2600
"Middle Earth",5.9,https://www.mountainproject.com/route/105733073/middle-earth,6,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Frigid Air Buttress",2.4,-1,Trad,,600,2400
"The Nightcrawler",5.10+,https://www.mountainproject.com/route/105920684/the-nightcrawler,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.9,-1,Trad,,550,3300
"Battered Sandwich",5.9,https://www.mountainproject.com/route/106004538/battered-sandwich,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",3.4,-1,"Trad, TR",,103,2400
"Senior Citizens in Space",5.7+,https://www.mountainproject.com/route/106057429/senior-citizens-in-space,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",3.7,-1,"Trad, TR",,100,1900
"Princely Ambitions",5.9,https://www.mountainproject.com/route/105790710/princely-ambitions,2,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.7,-1,Trad,,,2400
"Japanese Gardens (to 1st anchor)",5.10a,https://www.mountainproject.com/route/119361117/japanese-gardens-to-1st-anchor,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.1,-1,Trad,,40,2600
Godzilla,5.9,https://www.mountainproject.com/route/105790717/godzilla,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.8,-1,Trad,,105,2400
DGS,5.9,https://www.mountainproject.com/route/107310316/dgs,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (d) Dana's Arch Area",2.8,-1,Trad,,250,2400
"Plum Pudding",5.9,https://www.mountainproject.com/route/106386419/plum-pudding,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.4,-1,Trad,,70,2400
"A Cougar One Bite Brownie",5.10a,https://www.mountainproject.com/route/107758295/a-cougar-one-bite-brownie,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Petrifying Wall",2.4,-1,Sport,,100,2600
"Short Sentry",5.10a,https://www.mountainproject.com/route/106072240/short-sentry,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Nightmare Rock",2.9,-1,Trad,,50,2600
Wiretap,5.10a,https://www.mountainproject.com/route/106844672/wiretap,4,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Olesen Creek Wall",2.9,-1,Trad,,300,2600
"Long Time No See",5.9,https://www.mountainproject.com/route/113441195/long-time-no-see,9,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.3,-1,Trad,,825,2400
"Unearthly Delights",5.9,https://www.mountainproject.com/route/106842554/unearthly-delights,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.0,-1,Trad,,75,2400
"Octopus Garden in the Shade",5.8,https://www.mountainproject.com/route/105963366/octopus-garden-in-the-shade,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.3,-1,"Trad, TR",,60,2100
Goddess,5.10c,https://www.mountainproject.com/route/105793729/goddess,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (d) AWOL",3.5,4,Sport,,50,3200
"Infinite Bliss","5.10c R",https://www.mountainproject.com/route/108170867/infinite-bliss,23,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Mount Garfield",2.8,-1,Trad,,2600,3200
Pfizer,5.10b/c,https://www.mountainproject.com/route/120892082/pfizer,4,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Stegosaurus Butte > Rainy Creek Wall",2.9,-1,Trad,,330,3100
"Silent Running",5.10-,https://www.mountainproject.com/route/108263566/silent-running,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",3.4,-1,Trad,,900,2700
"Ragged Edge",5.7,https://www.mountainproject.com/route/111130499/ragged-edge,6,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",3.2,-1,"Trad, Alpine",,,1800
"Mile High Club",5.10a,https://www.mountainproject.com/route/112553808/mile-high-club,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Morning Star Peak",3.5,-1,"Sport, Alpine",,700,2600
"Sweet Thin",5.9,https://www.mountainproject.com/route/106961976/sweet-thin,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.4,-1,Trad,,730,2400
"Frigid Air Buttress",5.9+,https://www.mountainproject.com/route/105732470/frigid-air-buttress,7,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Frigid Air Buttress",3.2,-1,Trad,,800,2500
"Black Magic",5.8,https://www.mountainproject.com/route/105732590/black-magic,4,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,Trad,,580,2100
Whipsaw,5.9,https://www.mountainproject.com/route/106399171/whipsaw,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.4,-1,Sport,,60,2400
"Pony Keg",5.9,https://www.mountainproject.com/route/105801790/pony-keg,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.8,-1,Trad,,75,2400
"North Ridge",5.9,https://www.mountainproject.com/route/106050599/north-ridge,18,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,"Trad, Alpine",,1200,2400
"West Ridge",5.4,https://www.mountainproject.com/route/105869393/west-ridge,1,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Pigeon Spire",3.9,-1,"Trad, Alpine",,1500,1400
"North East Ridge",5.8,https://www.mountainproject.com/route/105889511/north-east-ridge,10,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.9,4,"Trad, Alpine",5.8+,1500,2100
Beckey-Chouinard,5.10,https://www.mountainproject.com/route/105872592/beckey-chouinard,15,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Howser Towers > South Howser Tower",3.9,-1,"Trad, Alpine",,2000,3000
"Hard to Port",5.10a,https://www.mountainproject.com/route/105858433/hard-to-port,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Neverland > (a) Hook",2.4,-1,Sport,,60,2600
"Pixie Dust",5.10b,https://www.mountainproject.com/route/105858437/pixie-dust,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Neverland > (a) Hook",2.4,-1,Sport,,60,2900
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,-1,Trad,,680,2300
"Sour Mash",5.10a,https://www.mountainproject.com/route/105732407/sour-mash,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,600,2600
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Dark Shadows (Full)",5.8,https://www.mountainproject.com/route/109607912/dark-shadows-full,10,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.7,-1,Trad,,1000,2100
"Air Guitar",5.10a,https://www.mountainproject.com/route/105802381/air-guitar,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.4,-1,Trad,,75,2600
"Tangled up in Blue",5.9,https://www.mountainproject.com/route/107105335/tangled-up-in-blue,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.9,-1,Trad,,80,2400
"The Nameless Tower",5.10d,https://www.mountainproject.com/route/107759719/the-nameless-tower,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > The Woods Group > (a) Midland",3.0,-1,Sport,,80,3500
"Sweet and Sticky",5.9,https://www.mountainproject.com/route/105827410/sweet-and-sticky,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > The Woods Group > (a) Midland",2.6,-1,Sport,,80,2400
