Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-07-15,"The Angry Inch",5.11b,"w/ shirt weight",https://www.mountainproject.com/route/106028095/the-angry-inch,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.4,-1,Lead,Flash,Sport,,40,4900
2020-07-13,"Winchester Pump",5.11a,"w/ shirt weight",https://www.mountainproject.com/route/105841390/winchester-pump,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 3. Saddle Tramp",3.4,4,,,Sport,,65,4600
2020-07-12,"Warrior Without a Cause",5.12b,"w/ shirt weight",https://www.mountainproject.com/route/105791474/warrior-without-a-cause,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Warrior Wall",3.6,4,,,Sport,,50,6900
2020-06-18,"The Pit",5.12c,"w/ shirt weight",https://www.mountainproject.com/route/106472451/the-pit,1,"Utah > Wasatch Range > Wasatch Back > Echo Canyon > The Dry Wall",2.7,3,Lead,Redpoint,Sport,5.12c,30,7200
2020-03-02,"Phony Baloney Traverse",V7,"W/ shirt weight",https://www.mountainproject.com/route/106000008/phony-baloney-traverse,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",2.8,-1,,,Boulder,,,20700
2020-03-02,"Bring the Heatwole",V7,"W/ shirt weight",https://www.mountainproject.com/route/106594699/bring-the-heatwole,1,"Utah > Central Utah > Joe's Valley > Left Fork > Eden > Heat Wall",3.7,4,,,Boulder,,10,20700
2020-02-27,"Speed Trap",5.12b,"W/ shirt weight",https://www.mountainproject.com/route/106717013/speed-trap,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Speed Trap",3.0,4,Lead,Redpoint,Sport,,35,6900
2020-02-16,"Underwhere Left",V5,"w/o shirt weight",https://www.mountainproject.com/route/107013732/underwhere-left,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Tee Pee Area > Ripple",3.0,-1,,,Boulder,,,20500
2020-02-16,"A Word From Our Sponsors",V6,"w/ shirt weight",https://www.mountainproject.com/route/116696321/a-word-from-our-sponsors,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Sentinel Boulder",2.8,-1,,,Boulder,,18,20600
2020-02-02,"Skid Mark",5.9+,,https://www.mountainproject.com/route/105975221/skid-mark,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",2.5,3,Lead,Onsight,Sport,,55,2500
2020-01-02,Frogland,5.8,,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,4,Lead,Onsight,Trad,,700,2100
2020-01-02,"Mic's Master",5.10b,,https://www.mountainproject.com/route/105983934/mics-master,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",2.7,3,Lead,Onsight,Sport,,55,2900
2020-01-02,"Shut Up and Climb",5.11b,"w/ shirt weight",https://www.mountainproject.com/route/105885132/shut-up-and-climb,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",3.0,3,Lead,Redpoint,Sport,,60,4900
2019-12-03,UnderWhelmed,V6,"W/ shirt weight",https://www.mountainproject.com/route/106705980/underwhelmed,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South End",3.2,-1,,,Boulder,,12,20600
2019-11-04,"Great White",V6,,https://www.mountainproject.com/route/110100932/great-white,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",3.7,-1,,,Boulder,,10,20600
2019-10-17,"Double Delicious",V6,,https://www.mountainproject.com/route/108132379/double-delicious,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.8,-1,,,Boulder,,,20600
2019-10-10,"Out of the Comfort Zone",V5-6,"w/ shirt weight",https://www.mountainproject.com/route/108664451/out-of-the-comfort-zone,1,"Utah > Central Utah > Triassic > Land of a Thousand Boulders > Sector Boulder Area",3.5,-1,,,Boulder,,14,20550
2019-10-04,"Wills Afire",V6,,https://www.mountainproject.com/route/105880494/wills-afire,1,"Utah > Central Utah > Joe's Valley > Left Fork > Right Sign Area",3.9,4,,,Boulder,,,20600
2019-10-04,"Thor's Hammer",V7,,https://www.mountainproject.com/route/117636125/thors-hammer,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Perimeter",3.9,4,,,Boulder,,20,20700
2019-09-25,"Tequila Sunset",V4,"W/ shirt weight",https://www.mountainproject.com/route/109242831/tequila-sunset,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > White Pine Boulders > White Pine South > Party Pit Area > Tequila Boulder",3.8,4,,,Boulder,V4,15,20400
2019-09-19,"Gnarth Brooks Direct",5.12-,"w/ shirt weight",https://www.mountainproject.com/route/117626807/gnarth-brooks-direct,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Gnar Wall",3.9,4,Lead,Redpoint,Sport,5.12-,,6700
2019-07-28,"Open Book",5.9,"Led all w/ shirt weight",https://www.mountainproject.com/route/105803655/open-book,6,"Wyoming > Grand Teton National Park > Disappointment Peak",3.5,-1,Lead,Onsight,"Trad, Alpine",,800,2400
2019-06-14,"Baldwin Bash",V7,"w/ shirt weight",https://www.mountainproject.com/route/107649370/baldwin-bash,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.5,4,,,Boulder,V7,12,20700
2019-05-21,"Ring Toss","V5 X","W/ shirt weight",https://www.mountainproject.com/route/105847389/ring-toss,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > White Pine Boulders > White Pine South > Party Pit Area > Ring Toss Boulder",3.9,-1,,,Boulder,,16,20500
2019-04-01,"Sun in My Eye Traverse",V6,"W/ shirt weight",https://www.mountainproject.com/route/106722352/sun-in-my-eye-traverse,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",2.5,3,,,Boulder,,10,20600
2019-04-01,Pitbull,V6,"W/ shirt weight",https://www.mountainproject.com/route/107609842/pitbull,1,"Utah > Central Utah > Joe's Valley > New Joe's > Pitbull",2.7,-1,,,Boulder,,8,20600
2019-04-01,Gatorade,V5,"W/ shirt weight",https://www.mountainproject.com/route/107934884/gatorade,1,"Utah > Central Utah > Joe's Valley > New Joe's > Tang Boulder",3.2,-1,,,Boulder,,,20500
2018-11-17,"Kung Pao",V6,"w/ shirt weight
",https://www.mountainproject.com/route/111791484/kung-pao,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.3,-1,,,Boulder,,,20600
2018-11-17,"Meat Hooks",V5,"w/ shirt weight
",https://www.mountainproject.com/route/110071015/meat-hooks,1,"Utah > Southwest Utah > Saint George > Garth Rocks > Central Parking Area > Main Attraction Boulder",3.2,-1,,,Boulder,,,20500
2018-11-14,Petri-dish,V6,"w/ shirt weight
",https://www.mountainproject.com/route/108718583/petri-dish,1,"Utah > Southwest Utah > Saint George > Moe's Valley > The Padded Room Area",3.6,4,,,Boulder,V6,25,20600
2018-11-09,"Planet of the Apes",V7,"w/ shirt weight",https://www.mountainproject.com/route/106318953/planet-of-the-apes,1,"Utah > Central Utah > Joe's Valley > New Joe's > Chip and Dale",3.8,-1,,,Boulder,,12,20700
2018-10-27,"Frigid Air Buttress",5.9+,evens,https://www.mountainproject.com/route/105732470/frigid-air-buttress,7,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Frigid Air Buttress",3.2,-1,Lead,Onsight,Trad,,800,2500
2018-10-23,Epinephrine,5.9,evens,https://www.mountainproject.com/route/105732422/epinephrine,11,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Lead,Onsight,Trad,,1600,2400
2018-10-22,Birdland,5.7+,evens,https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,,,Trad,,600,1900
2018-10-21,"Low Tide",V6,"w/ shirt weight",https://www.mountainproject.com/route/105880763/low-tide,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.8,4,,,Boulder,,,20600
2018-10-12,Half-A-Finger,5.9+,"W/ Shirt Weight",https://www.mountainproject.com/route/105740039/half-a-finger,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Dihedrals Area",3.4,-1,Lead,Onsight,Trad,,80,2500
2018-09-10,"2 Percent",V6-,"W/ Shirt Weight
",https://www.mountainproject.com/route/108983031/2-percent,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",2.5,-1,Solo,,Boulder,,14,20570
2018-09-05,"Kobra Khan",V4,,https://www.mountainproject.com/route/113748359/kobra-khan,1,"Utah > Central Utah > Joe's Valley > Left Fork > Halloween Town",3.9,-1,,,Boulder,,20,20400
2018-07-13,"Graffiti Patient",5.12b,"W/O shirt weight",https://www.mountainproject.com/route/106450220/graffiti-patient,1,"Utah > Wasatch Range > Wasatch Back > Echo Canyon > The Dry Wall",2.9,-1,Lead,Redpoint,Sport,,45,6900
2018-05-16,"Suicide Blonde",5.11b,"W/ Shirt Weight",https://www.mountainproject.com/route/105837850/suicide-blonde,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,-1,,,Sport,,40,4900
2018-04-12,"The Comedian","V5 PG13",,https://www.mountainproject.com/route/107538336/the-comedian,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",3.1,-1,,,Boulder,,15,20500
2018-03-08,"Rug Rat",V5,,https://www.mountainproject.com/route/106389082/rug-rat,1,"Utah > Central Utah > Joe's Valley > Right Fork > UMWA Boulder",3.6,-1,,,Boulder,,15,20500
2018-03-02,Contact,V5,,https://www.mountainproject.com/route/107057814/contact,1,"Utah > Central Utah > Joe's Valley > New Joe's > 88+",3.0,-1,,,Boulder,,12,20500
2017-12-12,"Cook the Patty",V6,"W/ Shirt Weight",https://www.mountainproject.com/route/107924870/cook-the-patty,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.3,-1,,,Boulder,,12,20600
2017-10-11,Eurosize,V5,,https://www.mountainproject.com/route/107559985/eurosize,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",2.8,-1,,,Boulder,,,20500
2017-08-22,"Rabbit Fur",V6,"w/ shirt weight",https://www.mountainproject.com/route/107918134/rabbit-fur,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.0,-1,,,Boulder,,17,20600
2017-08-08,Sessions,5.12a,"W/ shirt weight",https://www.mountainproject.com/route/105741371/sessions,1,"Utah > Northeast Utah > Uinta Mountains > Stone Garden",3.7,-1,Lead,Redpoint,Sport,,60,6600
2017-06-08,"License To Thrill",5.11c,"W/ shirt weight",https://www.mountainproject.com/route/105739946/license-to-thrill,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",3.7,-1,Lead,Redpoint,Sport,,80,5200
2017-05-25,"Feature Attraction",5.11a,,https://www.mountainproject.com/route/106513783/feature-attraction,1,"Utah > Wasatch Range > Central Wasatch > Neff's Canyon > Chadbourne Crag",2.2,3,Lead,Redpoint,Sport,5.11a,60,4600
2017-03-15,"Snake Bite",V3,,https://www.mountainproject.com/route/106307444/snake-bite,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",2.6,-1,,,Boulder,,,20300
2016-12-24,"Sichuan Peppercorn",V5,"w/ shirt weight",https://www.mountainproject.com/route/110661374/sichuan-peppercorn,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.0,-1,,,Boulder,,,20500
2016-09-15,"Pocket Rocket",V6-,"w/o shirt weight",https://www.mountainproject.com/route/105880701/pocket-rocket,1,"Utah > Central Utah > Joe's Valley > New Joe's > Anarchy",3.4,-1,,,Boulder,,,20570
2016-09-15,"All You Sinners",V6,"w/o shirt weight",https://www.mountainproject.com/route/108123273/all-you-sinners,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Hulk",3.0,-1,,,Boulder,,20,20600
2016-08-06,"Wheat Thin",5.7,,https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Lead,Onsight,Trad,,120,1800
2016-07-12,"Extreme Unction",5.10a,,https://www.mountainproject.com/route/105739907/extreme-unction,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",3.4,4,Lead,Redpoint,"Trad, TR",,50,2600
2016-07-12,"White Buffalo",5.11b,,https://www.mountainproject.com/route/109475278/white-buffalo,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Chief Wall",2.7,2,Lead,Redpoint,Sport,,45,4900
2016-07-12,"White Fish",5.11d,,https://www.mountainproject.com/route/109475185/white-fish,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Chief Wall",3.1,3,Lead,Redpoint,Sport,,45,5500
2016-07-12,"Ghost Dance",5.12b,,https://www.mountainproject.com/route/106219775/ghost-dance,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.0,3,Lead,Redpoint,Sport,,40,6900
2016-06-22,Fishlips,5.11d,,https://www.mountainproject.com/route/106194638/fishlips,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",3.2,3,Lead,Redpoint,Trad,,50,5500
2016-05-18,"Depth of Field",5.12a,"W/ Shirt Weight",https://www.mountainproject.com/route/106526823/depth-of-field,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Choss Garden",3.0,3,Lead,Redpoint,Sport,5.12a,50,6600
2016-05-14,"Kelly's Arete",V5,"W/ Shirt Weight",https://www.mountainproject.com/route/105938362/kellys-arete,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.1,-1,,,Boulder,,15,20500
2016-04-24,"All Chalk And No Action",5.12a,"W/ Shirt Weight",https://www.mountainproject.com/route/105741905/all-chalk-and-no-action,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.6,4,Lead,Redpoint,Sport,,60,6600
2016-04-23,"Schoolroom West",5.7,"W/ Shirt Weight",https://www.mountainproject.com/route/105740033/schoolroom-west,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Schoolroom Area",2.6,-1,Lead,Onsight,Trad,,300,1800
2016-04-23,"Disco Duck",5.10a,"W/O Shirt Weight",https://www.mountainproject.com/route/105741404/disco-duck,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Waterfront, The",3.5,-1,Lead,Redpoint,Trad,,70,2600
2016-04-16,Nimbus,5.12a,"W/ Shirt Weight",https://www.mountainproject.com/route/106970016/nimbus,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Strone Crag",2.8,3,Lead,Redpoint,Sport,,50,6600
2016-04-12,Callitwhatyouplease,5.8,"W/ Shirt Weight",https://www.mountainproject.com/route/105740435/callitwhatyouplease,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Schoolroom Area",2.9,-1,Lead,Onsight,Trad,,120,2100
2016-04-12,"Bushwhack Crack",5.8,"W/ Shirt Weight",https://www.mountainproject.com/route/105740045/bushwhack-crack,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Schoolroom Area",3.1,-1,Lead,Onsight,Trad,,250,2100
2016-04-12,"Winky and Waxman Go Bolting","5.10d V2","W/ Shirt Weight",https://www.mountainproject.com/route/105740252/winky-and-waxman-go-bolting,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",2.4,2,Lead,Redpoint,"Sport, Boulder",,30,3500
2016-04-12,"Wrecking Ball",5.11a,"W/ Shirt Weight",https://www.mountainproject.com/route/105740258/wrecking-ball,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",2.3,2,Lead,Redpoint,Sport,,40,4600
2016-04-11,"Beckey's Wall",5.7,"W/ Shirt Weight",https://www.mountainproject.com/route/105740507/beckeys-wall,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Beckey's Wall Area",3.3,-1,Lead,Onsight,Trad,,160,1800
2016-03-22,"Black Monday",5.11a,"W/ Shirt Weight",https://www.mountainproject.com/route/105740930/black-monday,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",3.3,-1,Lead,Redpoint,Sport,,70,4600
2016-03-22,Israil,V6,"W/ Shirt Weight",https://www.mountainproject.com/route/106707592/israil,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,-1,,,Boulder,,15,20600
2016-03-20,Walrus,V5,"W/ Shirt Weight",https://www.mountainproject.com/route/106777315/walrus,1,"Utah > Central Utah > Joe's Valley > Right Fork > UMWA Boulder",3.0,-1,,,Boulder,,,20500
2016-02-23,"Pink Lady",V6,"No Shirt Weight",https://www.mountainproject.com/route/108250606/pink-lady,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,-1,,,Boulder,,15,20600
2015-04-15,"Blood and Chalk",5.10b,"W/ shirt weight",https://www.mountainproject.com/route/105945938/blood-and-chalk,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Powder Ridge Wall",2.3,-1,,,"Sport, TR",,45,2900
2015-04-13,"Filla Void",V5,"w/ shirt weight",https://www.mountainproject.com/route/106318285/filla-void,1,"Utah > Central Utah > Joe's Valley > Right Fork > Black and Tan",3.2,-1,,,Boulder,,12,20500
2015-04-11,Defiance,5.11a,"w/ shirt weight",https://www.mountainproject.com/route/106024466/defiance,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Powder Ridge Wall",2.4,-1,,,Sport,,45,4600
2015-04-04,"Vertical Ice",V6,"w/ shirt weight",https://www.mountainproject.com/route/107918149/vertical-ice,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.7,4,,,Boulder,V6,17,20600
2015-03-17,"Huntsman Graffiti",V5,"w/ shirt weight",https://www.mountainproject.com/route/108008529/huntsman-graffiti,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Sentinel Boulder",3.6,-1,,,Boulder,,16,20500
2015-03-10,"The Rich",V4,"w/o shirt weight",https://www.mountainproject.com/route/107559992/the-rich,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",2.7,-1,,,Boulder,,,20400
2015-03-10,Smoothie,V5,"w/ shirt weight",https://www.mountainproject.com/route/106389072/smoothie,1,"Utah > Central Utah > Joe's Valley > Right Fork > UMWA Boulder",2.7,-1,,,Boulder,,10,20500
2015-03-10,"Mono E Mono",V4,"w/ shirt weight",https://www.mountainproject.com/route/106016223/mono-e-mono,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",2.6,-1,,,Boulder,,12,20400
2015-03-10,"Self Service",V4,"w/ shirt weight",https://www.mountainproject.com/route/106016652/self-service,1,"Utah > Central Utah > Joe's Valley > New Joe's > Self Service",3.4,-1,,,Boulder,,15,20400
2015-01-24,Underboy,V4,"W/ Shirt Weight",https://www.mountainproject.com/route/108139578/underboy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.5,-1,,,Boulder,,,20400
2015-01-18,Solace,5.10a,"W/ Shirt Weight",https://www.mountainproject.com/route/105792753/solace,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,,,Sport,,45,2600
2015-01-18,"Knuckle Bones",5.10d,"Multiple Falls W/ Shirt Weight",https://www.mountainproject.com/route/105812621/knuckle-bones,1,"Utah > Southwest Utah > Saint George > Turtle Wall",1.8,-1,,,Sport,,30,3500
2015-01-18,"Director of Humor Affairs",5.11a,"W/ Shirt Weight",https://www.mountainproject.com/route/105812577/director-of-humor-affairs,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.2,-1,,,Sport,,50,4600
2015-01-17,"Device Ignitor Right",V3,"W/ Shirt Weight",https://www.mountainproject.com/route/106676131/device-ignitor-right,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Device Ignitor Boulder",2.8,-1,,,Boulder,,,20300
2014-10-02,"Surprise Ending",V3,"W/ Shirt Weight",https://www.mountainproject.com/route/106516552/surprise-ending,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Gate Boulders > Gate Boulder",3.2,-1,,,Boulder,,15,20300
2014-09-23,"Pimpn' Jeans",V3-4,"W/ Shirt Weight",https://www.mountainproject.com/route/106028821/pimpn-jeans,1,"Utah > Central Utah > Joe's Valley > New Joe's > The Closet",3.1,-1,,,Boulder,,,20350
2014-09-12,"Boiler Maker",5.10-,,https://www.mountainproject.com/route/105993518/boiler-maker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.2,-1,,,Sport,,60,2700
2014-09-12,"Dead Drunk",5.10-,,https://www.mountainproject.com/route/105993524/dead-drunk,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.4,-1,,,Sport,,65,2700
2014-09-07,"Blue Eyed",V3-4,"Shirt Weight",https://www.mountainproject.com/route/107183726/blue-eyed,1,"Utah > Central Utah > Joe's Valley > Right Fork > Black and Tan",2.7,1,,,Boulder,,12,20350
2014-09-07,"Kill by Numbers",V5,"No Shirt Weight",https://www.mountainproject.com/route/107185361/kill-by-numbers,1,"Utah > Central Utah > Joe's Valley > Left Fork > Mine Cart Area",3.7,4,,,Boulder,,8,20500
2014-09-04,"Fret Arête",5.10a,,https://www.mountainproject.com/route/107700397/fret-arete,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Brighton Area > Brighton's Frighton Wall",2.9,2,,,Sport,,60,2600
2014-09-01,"Bobcat in the Kiparoo",V4,"No Shirt Weight",https://www.mountainproject.com/route/107503043/bobcat-in-the-kiparoo,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",3.0,2,,,Boulder,,,20400
2014-09-01,"Smiley Right",V4,"No Shirt Weight",https://www.mountainproject.com/route/107521176/smiley-right,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > 5 Mile Boulders",2.8,3,,,Boulder,,15,20400
2014-08-11,"Buoux Problem",V3,,https://www.mountainproject.com/route/105938549/buoux-problem,1,"Utah > Central Utah > Joe's Valley > Right Fork > Buoux Area",2.9,2,,,Boulder,,12,20300
2014-08-11,"Bowling Ball",V4,,https://www.mountainproject.com/route/105904242/bowling-ball,1,"Utah > Central Utah > Joe's Valley > Right Fork > Buoux Area",3.4,3,,,Boulder,,12,20400
2014-06-04,"Standard Overhang",V3,,https://www.mountainproject.com/route/106052006/standard-overhang,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Gate Boulders > The Standard Overhang Boulder",3.3,-1,,,Boulder,,10,20300
2014-06-04,Surfboard,V4,,https://www.mountainproject.com/route/106219764/surfboard,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > 5 Mile Boulders",3.6,3,,,Boulder,,10,20400
2014-06-04,Twisted,V4,,https://www.mountainproject.com/route/105940363/twisted,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Secret Garden > Copperhead Boulder",3.5,4,,,Boulder,,12,20400
2014-06-04,"Fat Albert Gang",V3,,https://www.mountainproject.com/route/106118905/fat-albert-gang,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Boulders - Little Cottonwood > Cabbage Patch > Fat Albert Boulder",3.1,-1,,,Boulder,,,20300
2014-06-04,Cave-mouse,V3,,https://www.mountainproject.com/route/107900281/cave-mouse,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Tee Pee Area > Tee Pee Boulder",2.6,-1,,,Boulder,,,20300
2014-06-04,"The Goose",V4,,https://www.mountainproject.com/route/108139554/the-goose,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.0,2,,,Boulder,,,20400
2014-06-04,"Wash Out",V2+,,https://www.mountainproject.com/route/106148445/wash-out,1,"Utah > Central Utah > Joe's Valley > Left Fork > Crack Boulder",2.5,-1,,,Boulder,,20,20210
2014-06-04,"Dirt and Grime",V3,,https://www.mountainproject.com/route/106148456/dirt-and-grime,1,"Utah > Central Utah > Joe's Valley > Left Fork > Crack Boulder",2.6,-1,,,Boulder,,,20300
2014-06-04,Lanky,V3,,https://www.mountainproject.com/route/106148394/lanky,1,"Utah > Central Utah > Joe's Valley > Left Fork > Crack Boulder",2.8,-1,,,Boulder,,,20300
2014-06-04,"Don't Leave Too Soon",V3,,https://www.mountainproject.com/route/107610002/dont-leave-too-soon,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.4,-1,,,Boulder,,15,20300
