Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Orange Crush",V10,https://www.mountainproject.com/route/116174224/orange-crush,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > Orange Crush Boulder",4.0,-1,Boulder,,16,21000
"White Monster",V8-,https://www.mountainproject.com/route/112397947/white-monster,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > White Monster Boulder",3.7,-1,Boulder,,12,20770
"Monsters, Inc.",V8,https://www.mountainproject.com/route/118589244/monsters-inc,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > White Monster Boulder",3.5,-1,Boulder,,15,20800
"Earning Your Brunch",V9-10,https://www.mountainproject.com/route/116202316/earning-your-brunch,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > White Monster Boulder",3.8,-1,Boulder,,12,20950
"Rabid Beaver",V6-,https://www.mountainproject.com/route/112541060/rabid-beaver,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > White Monster Boulder",3.6,-1,Boulder,,10,20570
Twister,"V10 PG13",https://www.mountainproject.com/route/118314441/twister,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > North End Boulderfield > White Monster Boulder",4.0,-1,Boulder,,15,21000
Take,5.12d,https://www.mountainproject.com/route/116996227/take,1,"Alabama > Little River Canyon > Toomsuba",3.8,-1,Sport,,,7500
"Fight Club",5.11d,https://www.mountainproject.com/route/116088893/fight-club,1,"Alabama > Little River Canyon > Toomsuba",3.8,-1,Sport,,,5500
"Angry Birds",5.13c,https://www.mountainproject.com/route/108343714/angry-birds,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",4.0,-1,Sport,,100,9200
"Come Home Curly",5.13d,https://www.mountainproject.com/route/106091747/come-home-curly,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.7,-1,Sport,,85,9500
"Don't Paint Your Wagon",5.12a,https://www.mountainproject.com/route/112082125/dont-paint-your-wagon,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",3.2,-1,Sport,,50,6600
"Dickin's Cider",5.12c,https://www.mountainproject.com/route/107213959/dickins-cider,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.6,-1,Sport,,65,7200
"Kama Sutra",5.12a,https://www.mountainproject.com/route/114597744/kama-sutra,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.5,-1,Sport,,80,6600
"Reverse Cowgirl",5.12a,https://www.mountainproject.com/route/114597778/reverse-cowgirl,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.5,-1,Sport,,90,6600
"Drug of Choice",5.12a/b,https://www.mountainproject.com/route/114957261/drug-of-choice,1,"Wyoming > Ten Sleep Canyon > Valhalla > 5. Drugs and Sex",3.6,-1,Sport,,100,6800
"Pump Me Like a Shotgun",5.11d,https://www.mountainproject.com/route/105956228/pump-me-like-a-shotgun,1,"Wyoming > Ten Sleep Canyon > Valhalla > 2. Munitions Roof",3.6,-1,Sport,,80,5500
[Redacted],5.11a,https://www.mountainproject.com/route/106553547/redacted,1,"Wyoming > Ten Sleep Canyon > Valhalla > 1. Vietnam",3.4,-1,Sport,,60,4600
"Weight Of The World",5.12a,https://www.mountainproject.com/route/107859007/weight-of-the-world,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.4,-1,Sport,,95,6600
"Sofa King",5.12a,https://www.mountainproject.com/route/106159292/sofa-king,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.6,-1,Sport,,100,6600
"Third Intafada",5.13b,https://www.mountainproject.com/route/109488160/third-intafada,1,"Wyoming > Ten Sleep Canyon > City of Gold",4.0,-1,Sport,,65,8900
SuperDARN,5.13a,https://www.mountainproject.com/route/112519202/superdarn,1,"Tennessee > Big Soddy Gorge > Conspiracy Buttress",4.0,-1,Sport,,100,8600
"Monatomic Gold",5.13a,https://www.mountainproject.com/route/115328852/monatomic-gold,1,"Tennessee > Big Soddy Gorge > Conspiracy Buttress",4.0,-1,Sport,,100,8600
Whorl,5.13c/d,https://www.mountainproject.com/route/108049350/whorl,1,"Alabama > Griffin Falls",3.5,-1,Sport,,60,9400
Bitless,5.11a/b,https://www.mountainproject.com/route/112818742/bitless,1,"Alabama > Little River Canyon > Crazy House",3.5,-1,Sport,,,4800
"Soul Sounds",5.13a,https://www.mountainproject.com/route/118692135/soul-sounds,1,"Tennessee > Buzzard Point",4.0,-1,Sport,,90,8600
"The Gauntlet",5.12c,https://www.mountainproject.com/route/115323333/the-gauntlet,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.5,-1,Sport,,70,7200
"Glow in the Dark Bambi",5.13a,https://www.mountainproject.com/route/115319460/glow-in-the-dark-bambi,1,"Tennessee > Obed & Clear Creek > Y- 12",3.1,-1,Sport,,,8600
"The Vision Lives on",5.12d,https://www.mountainproject.com/route/106100739/the-vision-lives-on,1,"Tennessee > Obed & Clear Creek > Y- 12",3.9,-1,Sport,,120,7500
Tapeworm,5.12d,https://www.mountainproject.com/route/108374755/tapeworm,1,"Tennessee > Obed & Clear Creek > Y- 12",3.7,-1,Sport,,60,7500
Buffeteers,5.12d,https://www.mountainproject.com/route/115329068/buffeteers,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.5,-1,Sport,,85,7500
"River Chatter","5.14a V10",https://www.mountainproject.com/route/118206977/river-chatter,1,"North Carolina > 1. Southern Mountains Region > Cathey's Creek Crag > The Sport Wall",3.0,-1,"Sport, Boulder",,30,10500
Blasphemy,5.13b,https://www.mountainproject.com/route/113526820/blasphemy,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.4,-1,Sport,,75,8900
"Body Count direct",5.13b,https://www.mountainproject.com/route/106165312/body-count-direct,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.5,-1,Sport,,80,8900
"Kids Eat Free",5.13d,https://www.mountainproject.com/route/113823688/kids-eat-free,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.7,-1,Sport,,100,9500
Graffiti,5.12a/b,https://www.mountainproject.com/route/106480252/graffiti,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",2.4,-1,Sport,,60,6800
"Choctaw Sundial",V8,https://www.mountainproject.com/route/113733492/choctaw-sundial,1,"Georgia > Rocktown > Back Street Boulders",3.6,-1,Boulder,,,20800
Unshackled,5.13b,https://www.mountainproject.com/route/115432938/unshackled,1,"Alabama > Little River Canyon > Unshackled",4.0,-1,Sport,,70,8900
Mutatious,5.12c,https://www.mountainproject.com/route/115969117/mutatious,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.6,-1,Sport,,90,7200
"Cobra Pimp",5.14a,https://www.mountainproject.com/route/114032268/cobra-pimp,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.7,-1,Sport,,100,10500
"Proof of Life",5.13b,https://www.mountainproject.com/route/115329012/proof-of-life,1,"Tennessee > Deep Creek > The Point",3.7,-1,Sport,,70,8900
[Redacted],5.12a,https://www.mountainproject.com/route/107592588/redacted,1,"Tennessee > Deep Creek > Main Wall",3.6,-1,Sport,,65,6600
"Proven Ground",5.12a,https://www.mountainproject.com/route/109448834/proven-ground,1,"Tennessee > Deep Creek > Main Wall",3.5,-1,Sport,,65,6600
"The Deep Show",5.12d,https://www.mountainproject.com/route/107333066/the-deep-show,1,"Tennessee > Deep Creek > Main Wall",4.0,-1,Sport,,70,7500
Leakage,5.12a,https://www.mountainproject.com/route/107333098/leakage,1,"Tennessee > Deep Creek > Main Wall",3.9,-1,Sport,,,6600
"Cracker Jack Kid",5.13-,https://www.mountainproject.com/route/112475253/cracker-jack-kid,1,"Tennessee > Laurel Falls",3.9,-1,Sport,,70,8700
"Annie Sprinkles Christmas",5.12c/d,https://www.mountainproject.com/route/113807339/annie-sprinkles-christmas,1,"Tennessee > Laurel Falls",4.0,-1,Sport,,,7400
"Evolution #9",5.12b,https://www.mountainproject.com/route/116247844/evolution-9,1,"Tennessee > Laurel Falls",3.8,-1,Sport,,60,6900
"Monkey Mon",5.12c,https://www.mountainproject.com/route/116081934/monkey-mon,1,"Tennessee > Laurel Falls",4.0,-1,Sport,,70,7200
"Monkey Boy",5.12a,https://www.mountainproject.com/route/106916631/monkey-boy,1,"Tennessee > Laurel Falls",3.8,-1,Sport,,70,6600
"The Last Boy Scout",5.12b,https://www.mountainproject.com/route/106916646/the-last-boy-scout,1,"Tennessee > Laurel Falls",3.8,-1,Sport,,60,6900
Homecooked,5.12d,https://www.mountainproject.com/route/115329085/homecooked,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",4.0,-1,Sport,,90,7500
"Magic Meat",5.12a/b,https://www.mountainproject.com/route/113873284/magic-meat,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.9,-1,Sport,,75,6800
"Flash Fried",5.12c,https://www.mountainproject.com/route/115329045/flash-fried,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.9,-1,Sport,,85,7200
"Mighty Quinn",5.13a,https://www.mountainproject.com/route/114192534/mighty-quinn,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.9,-1,Sport,,100,8600
"Little Tokyo",5.13d,https://www.mountainproject.com/route/115364009/little-tokyo,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.8,-1,Sport,,70,9500
"Meat and Three",5.13a,https://www.mountainproject.com/route/113179734/meat-and-three,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.9,-1,Sport,,65,8600
"Dalai Lama",5.12c,https://www.mountainproject.com/route/113873272/dalai-lama,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.6,-1,Sport,,90,7200
"Pressure Cooker",5.12a,https://www.mountainproject.com/route/116246074/pressure-cooker,1,"Tennessee > Denny Cove > Denny East > Buffet Wall",3.3,-1,Sport,,,6600
"Standing Room Only",5.11a,https://www.mountainproject.com/route/106617956/standing-room-only,1,"Tennessee > Foster Falls > Crime Buttress",3.6,-1,Sport,,80,4600
Thieves,5.12a,https://www.mountainproject.com/route/107585169/thieves,1,"Tennessee > Foster Falls > Crime Buttress",3.5,-1,Sport,,70,6600
Greed,5.11d,https://www.mountainproject.com/route/105946755/greed,1,"Tennessee > Foster Falls > Crime Buttress",3.7,-1,Sport,,85,5500
"Vapor Lock",5.12a,https://www.mountainproject.com/route/106654215/vapor-lock,1,"Tennessee > Foster Falls > The Red Light District",3.6,-1,Sport,,70,6600
Satisfaction,5.12a,https://www.mountainproject.com/route/105978789/satisfaction,1,"Tennessee > Foster Falls > White Wall",3.7,-1,Sport,,60,6600
Wristlets,5.11c/d,https://www.mountainproject.com/route/105978792/wristlets,1,"Tennessee > Foster Falls > White Wall",3.7,-1,Sport,,60,5400
Handcuffed,5.11d,https://www.mountainproject.com/route/105978795/handcuffed,1,"Tennessee > Foster Falls > White Wall",3.7,-1,Sport,,60,5500
"The Acquittal",5.11b,https://www.mountainproject.com/route/105978799/the-acquittal,1,"Tennessee > Foster Falls > White Wall",3.4,-1,Sport,,60,4900
Eclipse,5.12c/d,https://www.mountainproject.com/route/105935705/eclipse,1,"Tennessee > Foster Falls > The Left Bunker",3.6,-1,Sport,,,7400
"Bottled Up Warrior",5.12b,https://www.mountainproject.com/route/107132491/bottled-up-warrior,1,"Tennessee > Foster Falls > The Right Bunker",3.6,-1,Sport,,65,6900
"Kill or be Killed",5.13c,https://www.mountainproject.com/route/107579313/kill-or-be-killed,1,"Tennessee > Foster Falls > The Right Bunker",3.3,-1,Sport,,70,9200
Dreamsicle,5.12d,https://www.mountainproject.com/route/108501949/dreamsicle,1,"Tennessee > Foster Falls > The Right Bunker",3.5,-1,Sport,,70,7500
Abacus,5.13a,https://www.mountainproject.com/route/112063866/abacus,1,"Tennessee > Foster Falls > The Right Bunker",3.8,-1,Sport,,70,8600
"Old Scratch",5.12d,https://www.mountainproject.com/route/111855472/old-scratch,1,"* In Progress > South Side Crags (CLOSED) > The Other Place (CLOSED)",3.4,-1,Sport,,90,7500
Submarine,5.12a,https://www.mountainproject.com/route/106888425/submarine,1,"* In Progress > South Side Crags (CLOSED) > The Other Place (CLOSED)",3.0,-1,Sport,,50,6600
"Iron Lung",5.12c,https://www.mountainproject.com/route/119220849/iron-lung,1,"Kentucky > Red River Gorge > Muir Valley > Slab City",2.0,-1,Sport,,50,7200
"The Big Empty",5.13b,https://www.mountainproject.com/route/107131100/the-big-empty,1,"Tennessee > Foster Falls > The Left Bunker",3.8,-1,Sport,,45,8900
"Whiskey Drunk",5.12c,https://www.mountainproject.com/route/111799688/whiskey-drunk,1,"Wyoming > Lander Area > The Sweat Lodge",3.7,-1,Sport,,65,7200
"Channel Zero",5.11d,https://www.mountainproject.com/route/110787477/channel-zero,1,"Wyoming > Lander Area > Fossil Hill > 1. Fossil Hill West",3.7,-1,Sport,,65,5500
"Space Needle",5.12a,https://www.mountainproject.com/route/113680713/space-needle,1,"Wyoming > Lander Area > Fossil Hill > 2. Fossil Hill Central",3.3,-1,Sport,,70,6600
"Hang Fire",5.12a,https://www.mountainproject.com/route/107785140/hang-fire,1,"Wyoming > Lander Area > Fossil Hill > 2. Fossil Hill Central",3.9,-1,Sport,,80,6600
"Casual Entertainment",5.11c,https://www.mountainproject.com/route/107309540/casual-entertainment,1,"Wyoming > Lander Area > Fossil Hill > 2. Fossil Hill Central",3.7,-1,Sport,,70,5200
"The Righteous and The Wicked",5.13a,https://www.mountainproject.com/route/107309560/the-righteous-and-the-wicked,1,"Wyoming > Lander Area > Fossil Hill > 3. Fossil Hill East",4.0,-1,Sport,,70,8600
Valkyrie,5.13a,https://www.mountainproject.com/route/114541347/valkyrie,1,"Wyoming > Lander Area > Fossil Hill > 3. Fossil Hill East",4.0,-1,Sport,,80,8600
"Easy Rider",5.13a,https://www.mountainproject.com/route/107915900/easy-rider,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Sport,,100,8600
"Who Do You Do",5.11+,https://www.mountainproject.com/route/111837807/who-do-you-do,1,"Tennessee > Obed & Clear Creek > Middle Obed",3.4,-1,Sport,,70,5300
"Body count",5.12c,https://www.mountainproject.com/route/106165307/body-count,1,"Tennessee > Obed & Clear Creek > Tieranny Roofs",3.9,-1,Sport,,100,7200
"Last Call",5.12b,https://www.mountainproject.com/route/117895792/last-call,1,"* In Progress > South Side Crags (CLOSED) > Mud Hueco (CLOSED)",4.0,-1,Sport,,70,6900
Cargo,5.12a,https://www.mountainproject.com/route/114787682/cargo,1,"* In Progress > South Side Crags (CLOSED) > Mud Hueco (CLOSED)",3.3,-1,Sport,,65,6600
"White Face",V10,https://www.mountainproject.com/route/107953610/white-face,1,"Tennessee > Stone Fort > Central Area",3.8,-1,Boulder,,9,21000
"The Wave",V6,https://www.mountainproject.com/route/106032561/the-wave,1,"Tennessee > Stone Fort > Front Area",3.9,-1,Boulder,,,20600
"Two Shoes Jack",V4,https://www.mountainproject.com/route/107102831/two-shoes-jack,1,"Tennessee > Stone Fort > Space Odyssey/ Shotgun Area",3.4,-1,Boulder,,,20400
Tristar,V4,https://www.mountainproject.com/route/106071696/tristar,1,"Tennessee > Stone Fort > Central Area",3.4,-1,Boulder,,,20400
"Tennessee Thong",V7,https://www.mountainproject.com/route/107950727/tennessee-thong,1,"Tennessee > Stone Fort > Front Area",3.8,-1,Boulder,,,20700
Swingers,V3-4,https://www.mountainproject.com/route/106981186/swingers,1,"Tennessee > Stone Fort > Front Area",3.4,-1,Boulder,,10,20350
"Spyro Gyro",V7,https://www.mountainproject.com/route/108426672/spyro-gyro,1,"Tennessee > Stone Fort > Front Area",3.4,-1,Boulder,,15,20700
Spanky,V8,https://www.mountainproject.com/route/107039144/spanky,1,"Tennessee > Stone Fort > Central Area",3.6,-1,Boulder,,10,20800
"Snap Decision",V3,https://www.mountainproject.com/route/107047808/snap-decision,1,"Tennessee > Stone Fort > Back Nine",3.2,-1,Boulder,,12,20300
Shotgun,V6,https://www.mountainproject.com/route/106342577/shotgun,1,"Tennessee > Stone Fort > Space Odyssey/ Shotgun Area",3.5,-1,Boulder,,,20600
"Shiver Me Timbers Direct",V8,https://www.mountainproject.com/route/114015253/shiver-me-timbers-direct,1,"Tennessee > Stone Fort > Back Nine",3.3,-1,Boulder,,15,20800
Psychosomatic,V9,https://www.mountainproject.com/route/111492737/psychosomatic,1,"Tennessee > Stone Fort > Central Area",3.5,-1,Boulder,,,20900
"Manute Bol",V6,https://www.mountainproject.com/route/106982230/manute-bol,1,"Tennessee > Stone Fort > Front Area",3.4,-1,Boulder,,,20600
"The Mono Doigt",V5,https://www.mountainproject.com/route/107039593/the-mono-doigt,1,"Tennessee > Stone Fort > Back Nine",3.3,-1,Boulder,,10,20500
"The Mechanic",V7,https://www.mountainproject.com/route/116356339/the-mechanic,1,"Tennessee > Stone Fort > Front Area",3.4,-1,Boulder,,12,20700
"Latin for Daggers",V5,https://www.mountainproject.com/route/106342585/latin-for-daggers,1,"Tennessee > Stone Fort > Central Area",3.5,-1,Boulder,,,20500
Junky,V7,https://www.mountainproject.com/route/107038308/junky,1,"Tennessee > Stone Fort > Back Nine",3.7,-1,Boulder,,12,20700
"Jerry's Kids",V7,https://www.mountainproject.com/route/107327498/jerrys-kids,1,"Tennessee > Stone Fort > Jungle Gym/ Fromundathunda Area",3.4,-1,Boulder,,18,20700
Instinct,V7,https://www.mountainproject.com/route/107044286/instinct,1,"Tennessee > Stone Fort > Back Nine",3.6,-1,Boulder,,15,20700
Heroin,V7,https://www.mountainproject.com/route/107489485/heroin,1,"Tennessee > Stone Fort > Back Nine",3.9,-1,Boulder,,20,20700
"The Hulk",V6,https://www.mountainproject.com/route/107038315/the-hulk,1,"Tennessee > Stone Fort > Super Mario/ Cinderella Area",4.0,-1,Boulder,,10,20600
Grimace,V8-,https://www.mountainproject.com/route/107439575/grimace,1,"Tennessee > Stone Fort > Central Area",3.6,-1,Boulder,,15,20770
"Galaxy 5000",V5,https://www.mountainproject.com/route/106031929/galaxy-5000,1,"Tennessee > Stone Fort > Space Odyssey/ Shotgun Area",3.6,-1,Boulder,,,20500
Deception,V7,https://www.mountainproject.com/route/106987679/deception,1,"Tennessee > Stone Fort > Back Nine",4.0,-1,Boulder,,20,20700
Cyclops,V6,https://www.mountainproject.com/route/107044301/cyclops,1,"Tennessee > Stone Fort > Back Nine",3.6,-1,Boulder,,10,20600
Cleopatra,V8,https://www.mountainproject.com/route/106643396/cleopatra,1,"Tennessee > Stone Fort > Super Mario/ Cinderella Area",3.6,-1,Boulder,,,20800
Cinderella,V7,https://www.mountainproject.com/route/106643389/cinderella,1,"Tennessee > Stone Fort > Super Mario/ Cinderella Area",3.5,-1,Boulder,,15,20700
"Celestial Mechanics",V7,https://www.mountainproject.com/route/107333483/celestial-mechanics,1,"Tennessee > Stone Fort > Central Area",3.8,-1,Boulder,,15,20700
