Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Mini Slab Right",V0-,https://www.mountainproject.com/route/108134243/mini-slab-right,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Wave Area",2.0,-1,Boulder,,10,20005
"Loony Toons",V0,https://www.mountainproject.com/route/107894681/loony-toons,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Wolf Creek > Wolf Creek Boulders",2.0,-1,Boulder,,10,20008
"Helen Lieback",V0+,https://www.mountainproject.com/route/107895696/helen-lieback,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Satellite Areas > The Island (Facelift Area)",2.5,-1,Boulder,,10,20010
Spiderman,V0,https://www.mountainproject.com/route/108153823/spiderman,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Back Porch slabs and Jump Back Rock",2.8,-1,Boulder,,12,20008
"The Fang",V1+,https://www.mountainproject.com/route/106299353/the-fang,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Satellite Areas > The Island (Facelift Area)",2.3,-1,Boulder,,12,20110
"The Finale",V1,https://www.mountainproject.com/route/108153808/the-finale,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Back Porch slabs and Jump Back Rock",2.5,-1,Boulder,,12,20100
"Rolled Dice",V-easy,https://www.mountainproject.com/route/107226049/rolled-dice,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",1.3,-1,Boulder,,22,20000
"Baby Steps",V1-,https://www.mountainproject.com/route/107220657/baby-steps,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",1.0,-1,Boulder,,14,20075
"Buddha Beads",V0-1,https://www.mountainproject.com/route/107220668/buddha-beads,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",2.3,-1,Boulder,,12,20050
"Buddha Beads Traverse",V4,https://www.mountainproject.com/route/107883947/buddha-beads-traverse,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",2.8,-1,Boulder,,12,20400
"Gulf of Mosquitos Left",V3,https://www.mountainproject.com/route/107220611/gulf-of-mosquitos-left,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",2.0,-1,Boulder,,12,20300
"Harry Spotter",V6,https://www.mountainproject.com/route/109939928/harry-spotter,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Sedona Bouldering* > Upper Midgley Wash",3.7,-1,Boulder,,15,20600
"Is This a V-0?",V0+,https://www.mountainproject.com/route/108757045/is-this-a-v-0,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Lake Mary Areas > Lakeview Campground > The Block",1.5,-1,Boulder,,10,20010
"Or is This?",V0+,https://www.mountainproject.com/route/108757079/or-is-this,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Lake Mary Areas > Lakeview Campground > The Block",1.5,-1,Boulder,,9,20010
"Sweet & Low",V1-,https://www.mountainproject.com/route/107399876/sweet-low,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Lake Mary Areas > Land of High Bouldering aka The Ridge > A. The Drysdale Trail > H. The Half-life Wall",2.7,-1,Boulder,,,20075
"The Res Dog Traverse",V3-4,https://www.mountainproject.com/route/106966870/the-res-dog-traverse,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Lake Mary Areas > Land of High Bouldering aka The Ridge > A. The Drysdale Trail > B.  The Whining Dog Wall",3.0,-1,Boulder,,50,20350
"Practice Slab",5.8,https://www.mountainproject.com/route/105753583/practice-slab,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > West Side",1.8,-1,TR,,75,2100
"South Side Topropes",5.5,https://www.mountainproject.com/route/105755443/south-side-topropes,1,"Colorado > Colorado Springs > Garden of the Gods > Kindergarten Rock > South Face",2.0,-1,TR,,,1500
"Winter Warmer Traverse",V0-,https://www.mountainproject.com/route/107362144/winter-warmer-traverse,1,"Colorado > Colorado Springs > Garden of the Gods > Bouldering > Miscellaneous Bouldering",-1.0,-1,Boulder,,,20005
"Mongoose Block West Overhang",V2,https://www.mountainproject.com/route/106274016/mongoose-block-west-overhang,1,"Colorado > Colorado Springs > Garden of the Gods > Bouldering > The Snake Pit Area > Mongoose Block",1.9,-1,Boulder,,,20200
"Mad Scientist Variation, The",5.8,https://www.mountainproject.com/route/107734895/mad-scientist-variation-the,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Sayers' Wall",2.5,-1,TR,,100,2100
"El Sol",5.6,https://www.mountainproject.com/route/105841885/el-sol,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Solar Slab",1.9,-1,Sport,,45,1600
Frigga,5.7+,https://www.mountainproject.com/route/106330560/frigga,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Solar Slab",2.1,-1,TR,,40,1900
"West Face",5.9,https://www.mountainproject.com/route/105751576/west-face,1,"Colorado > Colorado Springs > Garden of the Gods > Twin Spires > White Twin",1.9,-1,"Sport, TR",,45,2400
"The Fingers Have It",5.7,https://www.mountainproject.com/route/106501159/the-fingers-have-it,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.5,-1,"Trad, TR",,35,1800
"Franktown Brewery",5.6,https://www.mountainproject.com/route/105751999/franktown-brewery,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,-1,TR,,40,1600
"Banana Flip",5.6,https://www.mountainproject.com/route/105749827/banana-flip,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.6,-1,TR,,,1600
"Gorilla Milk",5.7+,https://www.mountainproject.com/route/105749320/gorilla-milk,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,-1,TR,,40,1900
"Banana Peel",5.10a,https://www.mountainproject.com/route/105749443/banana-peel,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,-1,TR,,40,2600
"Pecan Pie",5.8,https://www.mountainproject.com/route/106501224/pecan-pie,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.1,-1,TR,,30,2100
"Frosted Flake",5.10a,https://www.mountainproject.com/route/105748879/frosted-flake,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.2,-1,TR,,,2600
"Gorilla Milk Direct",5.9,https://www.mountainproject.com/route/105749179/gorilla-milk-direct,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,-1,"Trad, TR",,40,2400
"Temur (Tamer) Khan",5.6,https://www.mountainproject.com/route/106710928/temur-tamer-khan,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.1,-1,TR,,35,1600
"Thickly Settled",5.8,https://www.mountainproject.com/route/106367070/thickly-settled,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.6,-1,TR,,40,2100
Dihedarete,5.10b,https://www.mountainproject.com/route/106697411/dihedarete,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.7,-1,TR,,30,2900
"Warm-up Corner",V1-2,https://www.mountainproject.com/route/108521939/warm-up-corner,1,"Colorado > Denver South > Castlewood Canyon SP > Bouldering problems > Berthoud/Buddha area > Buddha Cave area",2.5,-1,Boulder,,,20150
"Prowerful Arete",V1,https://www.mountainproject.com/route/105758392/prowerful-arete,1,"Colorado > Denver South > Castlewood Canyon SP > Bouldering problems > Miscellaneous Castlewood Boulder problems",1.7,-1,Boulder,,10,20100
"Surfer's Paradise",V1,https://www.mountainproject.com/route/105758395/surfers-paradise,1,"Colorado > Denver South > Castlewood Canyon SP > Bouldering problems > Miscellaneous Castlewood Boulder problems",1.3,-1,Boulder,,10,20100
"Sometimes Wet",V2,https://www.mountainproject.com/route/106358435/sometimes-wet,1,"Colorado > Denver South > Castlewood Canyon SP > Bouldering problems > Berthoud/Buddha area > Buddha Cave area",1.8,-1,Boulder,,,20200
"Highlords Traverse",V1,https://www.mountainproject.com/route/106051072/highlords-traverse,1,"Colorado > Idaho Springs > Loch Lomond > Hump Area",3.0,-1,"Boulder, Alpine",,,20100
"Over the Hump",V1+,https://www.mountainproject.com/route/106051077/over-the-hump,1,"Colorado > Idaho Springs > Loch Lomond > Hump Area",2.0,-1,"Boulder, Alpine",,15,20110
"Marmot Traverse",V1,https://www.mountainproject.com/route/106051088/marmot-traverse,1,"Colorado > Idaho Springs > Loch Lomond > Hump Area",2.0,-1,"Boulder, Alpine",,,20100
"Hump Traverse",V1+,https://www.mountainproject.com/route/106051084/hump-traverse,1,"Colorado > Idaho Springs > Loch Lomond > Hump Area",3.0,-1,"Boulder, Alpine",,,20110
"Camel Hump",V1-2,https://www.mountainproject.com/route/106051092/camel-hump,1,"Colorado > Idaho Springs > Loch Lomond > Hump Area",2.0,-1,"Boulder, Alpine",,,20150
"Fünf Bier Bitte",V0,https://www.mountainproject.com/route/110727861/funf-bier-bitte,1,"Colorado > Idaho Springs > Loch Lomond > Steuart Lake > Steuart Boulder",1.0,-1,"Boulder, Alpine",,12,20008
"Wrap it Up",V1,https://www.mountainproject.com/route/109448605/wrap-it-up,1,"Colorado > Idaho Springs > Loch Lomond > Reynolds Lake > Reynolds Boulder",2.0,-1,"Boulder, Alpine",,,20100
"Pika Wall",V1,https://www.mountainproject.com/route/109448597/pika-wall,1,"Colorado > Idaho Springs > Loch Lomond > Reynolds Lake > Reynolds Boulder",2.3,-1,"Boulder, Alpine",,,20100
V0,V0,https://www.mountainproject.com/route/109448590/v0,1,"Colorado > Idaho Springs > Loch Lomond > Reynolds Lake > Reynolds Boulder",2.3,-1,"Boulder, Alpine",,,20008
