Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-09-25,"Snake Dike","5.7 R",,https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,4,,,Trad,,2000,1800
2015-05-21,"After Six",5.7,,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,4,,,Trad,,600,1800
2015-05-21,"The Nutcracker Suite (aka Nutcracker)",5.8,,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,4,,,Trad,,500,2100
2015-01-27,"Plaque Face Center Eliminate","5.11+ V4 R",,https://www.mountainproject.com/route/106430880/plaque-face-center-eliminate,1,"California > San Francisco Bay Area > East Bay Area > Berkeley > Remillard Park > Plaque Rock",2.5,-1,,,"TR, Boulder",,20,5300
2015-01-27,"Plaque Face Center","5.11c V4",,https://www.mountainproject.com/route/105735068/plaque-face-center,1,"California > San Francisco Bay Area > East Bay Area > Berkeley > Remillard Park > Plaque Rock",2.2,2,,,"TR, Boulder",,20,5200
2015-01-27,"Plaque Arete Left","5.8 V1",,https://www.mountainproject.com/route/105734663/plaque-arete-left,1,"California > San Francisco Bay Area > East Bay Area > Berkeley > Remillard Park > Plaque Rock",1.6,-1,,,"TR, Boulder",,20,2100
2015-01-27,"Plaque Arete Right","5.9+ V0",,https://www.mountainproject.com/route/105734666/plaque-arete-right,1,"California > San Francisco Bay Area > East Bay Area > Berkeley > Remillard Park > Plaque Rock",1.9,-1,,,"TR, Boulder",,20,2500
2014-11-03,"Patio Cracks - Right",5.9,,https://www.mountainproject.com/route/107356372/patio-cracks-right,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",1.9,-1,,,"Trad, TR",,50,2400
2014-11-02,"West Slabs",5.6,,https://www.mountainproject.com/route/106852654/west-slabs,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",1.9,-1,,,TR,,50,1600
2014-11-02,"Pin Scar Seams",5.8,,https://www.mountainproject.com/route/106281528/pin-scar-seams,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.1,-1,,,Trad,,50,2100
2014-11-02,"Swan Slab Gully",5.6,,https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,-1,,,Trad,,310,1600
2014-08-31,Cayucos,5.6,,https://www.mountainproject.com/route/106580622/cayucos,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Palisades > Table Scraps Pinnacle",1.9,-1,,,Sport,,60,1600
2014-08-31,"Table Scraps",5.7,,https://www.mountainproject.com/route/106554939/table-scraps,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Palisades > Table Scraps Pinnacle",2.6,-1,,,Sport,,65,1800
