Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Crown of Thorns",5.12c,https://www.mountainproject.com/route/106492282/crown-of-thorns,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",3.3,-1,Sport,,40,7200
"Steel Reserve",5.11c,https://www.mountainproject.com/route/106003624/steel-reserve,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",3.6,4,Trad,5.11-,90,5200
"Karmic Trace",5.12,https://www.mountainproject.com/route/106226609/karmic-trace,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Cathedral",2.5,-1,Trad,,50,7000
"Swamp Cooler",5.12a,https://www.mountainproject.com/route/106213593/swamp-cooler,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Cathedral",2.6,4,Trad,5.12-,50,6600
Grommet,5.11-,https://www.mountainproject.com/route/106251192/grommet,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.2,2,Sport,5.11-,50,4700
"Devil Tree",5.10b,https://www.mountainproject.com/route/105741671/devil-tree,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Cathedral",2.4,-1,Trad,,,2900
Conflict,5.10d,https://www.mountainproject.com/route/106006882/conflict,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.9,3,Sport,5.10,90,3500
Fishlips,5.11d,https://www.mountainproject.com/route/106194638/fishlips,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",3.2,-1,Trad,,50,5500
"Lipstick on a Pig",5.11+,https://www.mountainproject.com/route/106254843/lipstick-on-a-pig,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Proper",2.7,-1,Trad,,50,5300
"Squash Rocker",5.10+,https://www.mountainproject.com/route/106452596/squash-rocker,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Bob's Rocking Chair",2.6,-1,"Trad, TR",,40,3300
"Painted Bird",5.11b,https://www.mountainproject.com/route/106213587/painted-bird,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Cathedral",2.2,-1,Trad,,50,4900
"Pooh Corner",5.10b,https://www.mountainproject.com/route/105755986/pooh-corner,2,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.2,4,Trad,5.10b,,2900
"Captain Nemo",5.10d,https://www.mountainproject.com/route/105764748/captain-nemo,2,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.4,3,Trad,5.11-,80,3500
"Plumb Line",5.9+,https://www.mountainproject.com/route/105764358/plumb-line,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Lower Tier",3.5,4,Trad,5.9,40,2500
"Soft Parade",5.11c,https://www.mountainproject.com/route/105790454/soft-parade,1,"Wyoming > Laramie Area > Vedauwoo > Parade Rock",3.9,4,Trad,5.11,40,5200
"Edward Humid Hands",5.10+,https://www.mountainproject.com/route/106495479/edward-humid-hands,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Upper Tier",2.6,-1,Trad,,25,3300
"Closer to the Sun",5.11a/b,https://www.mountainproject.com/route/105959422/closer-to-the-sun,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Upper Tier",3.7,4,Trad,5.11a,30,4800
"Meadows Direct",V6,https://www.mountainproject.com/route/106708072/meadows-direct,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Hall of Horrors Bouldering > Meadows Boulder",3.5,4,Boulder,,15,20600
[Redacted],5.11a,https://www.mountainproject.com/route/105762636/redacted,1,"Wyoming > Laramie Area > Vedauwoo > Master Blaster",3.6,3,Trad,5.11-,30,4600
"Trip Master Monkey",5.12,https://www.mountainproject.com/route/105814092/trip-master-monkey,1,"Wyoming > Laramie Area > Vedauwoo > Master Blaster",4.0,-1,Trad,,35,7000
"Master Blaster",5.10c,https://www.mountainproject.com/route/105762072/master-blaster,2,"Wyoming > Laramie Area > Vedauwoo > Master Blaster",3.2,-1,Trad,,80,3200
"The Tragically Hip",5.12a,https://www.mountainproject.com/route/109092430/the-tragically-hip,1,"Wyoming > Laramie Area > Vedauwoo > Master Blaster",2.0,-1,Sport,,30,6600
"Five Finger Discount",5.12a,https://www.mountainproject.com/route/105763317/five-finger-discount,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",2.8,-1,"Trad, Sport",,70,6600
"Pretty Girls with Long Knives",5.12b,https://www.mountainproject.com/route/106822298/pretty-girls-with-long-knives,2,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.8,4,Trad,5.12,,6900
"Sketch Palsy",5.10c/d,https://www.mountainproject.com/route/105761199/sketch-palsy,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.4,-1,Sport,,120,3400
"Weak Become Heroes",V10,https://www.mountainproject.com/route/106100627/weak-become-heroes,1,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.7,4,Boulder,,15,21000
Jabberwocky,V8,https://www.mountainproject.com/route/107088565/jabberwocky,1,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",4.0,4,Boulder,,12,20800
"The Rookie","5.12a PG13",https://www.mountainproject.com/route/106184656/the-rookie,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",3.2,3,Trad,,30,6600
Repoman,5.11+,https://www.mountainproject.com/route/109528697/repoman,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",2.8,3,Trad,5.11+,80,5300
"Country Western Swing aka Mystery Blocks",5.11+,https://www.mountainproject.com/route/106446032/country-western-swing-aka-mystery-blocks,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",3.0,4,Sport,5.11+,45,5300
"Call Me Barney",5.12,https://www.mountainproject.com/route/106488551/call-me-barney,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",3.5,4,Trad,5.12,40,7000
Guardian,V7,https://www.mountainproject.com/route/106169872/guardian,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.8,4,"Trad, Boulder",V7,13,20700
"The Hatchet",V6,https://www.mountainproject.com/route/106457667/the-hatchet,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.7,-1,Boulder,,25,20600
"Finger Fantasy",5.12a,https://www.mountainproject.com/route/107013250/finger-fantasy,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.0,3,Trad,,35,6600
Desiderata,"5.12- V5-",https://www.mountainproject.com/route/105861281/desiderata,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",4.0,-1,"Trad, Boulder",,20,6700
"The Red Snapper",V10,https://www.mountainproject.com/route/106097769/the-red-snapper,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.5,4,"Trad, Boulder",,15,21000
Psychoshop,"5.12d V7",https://www.mountainproject.com/route/105867965/psychoshop,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.8,-1,"Trad, Boulder",,15,7500
"La Femme Takeda","5.12- PG13",https://www.mountainproject.com/route/107725064/la-femme-takeda,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.0,-1,Trad,,40,6700
Fingorilla,5.11+,https://www.mountainproject.com/route/105815637/fingorilla,1,"Wyoming > Laramie Area > Vedauwoo > Buford",3.8,3,Trad,5.11+,40,5300
"Tugging Softly","5.12+ V7",https://www.mountainproject.com/route/105880256/tugging-softly,1,"Wyoming > Laramie Area > Vedauwoo > The Bunker",4.0,-1,"Sport, Boulder",,40,7300
"The Final Cut",5.12d,https://www.mountainproject.com/route/106228296/the-final-cut,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",4.0,-1,"Trad, Sport",,60,7500
"Slick and Superficial",5.12c,https://www.mountainproject.com/route/106231036/slick-and-superficial,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.3,2,"Trad, Sport",,70,7200
"Sun Up To Sundown",V6,https://www.mountainproject.com/route/106438428/sun-up-to-sundown,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",4.0,-1,Boulder,,20,20600
"Harder Than Your Husband",5.12,https://www.mountainproject.com/route/105814068/harder-than-your-husband,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",4.0,4,Trad,5.12+,35,7000
"Bat Guano Crack (mistakenly aka B-G Crack)",5.11b,https://www.mountainproject.com/route/106175591/bat-guano-crack-mistakenly-aka-b-g-crack,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.5,4,Trad,5.11-,80,4900
Crankenstein,5.11+,https://www.mountainproject.com/route/105814034/crankenstein,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.9,4,Trad,5.11+,60,5300
"Gravity's Rainbow","5.11c R",https://www.mountainproject.com/route/105751714/gravitys-rainbow,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.5,-1,Trad,,,5200
Octagon,5.12a,https://www.mountainproject.com/route/105760374/octagon,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.5,-1,Trad,,80,6600
"Nemo's Toad",5.11d,https://www.mountainproject.com/route/106471327/nemos-toad,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.0,-1,"Trad, TR",,60,5500
"Nemo's Nemesis",5.12a,https://www.mountainproject.com/route/107133606/nemos-nemesis,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.1,4,Sport,5.12-,70,6600
"Brown and Gold",5.12+,https://www.mountainproject.com/route/106898734/brown-and-gold,1,"Wyoming > Laramie Area > Vedauwoo > The Cove",3.0,4,Sport,5.12+,80,7300
"The All Weather Circus",5.11c,https://www.mountainproject.com/route/107694338/the-all-weather-circus,1,"Wyoming > Laramie Area > Vedauwoo > The Cove",3.6,3,Sport,5.11-,75,5200
Bloodletting,5.11+,https://www.mountainproject.com/route/106156786/bloodletting,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.6,-1,Trad,,50,5300
"The Process of Belief",V8,https://www.mountainproject.com/route/105892350/the-process-of-belief,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Crow Creek Boulders",3.7,-1,"Trad, Boulder",,15,20800
"Iron Maiden",V8,https://www.mountainproject.com/route/106438414/iron-maiden,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > The Dungeon",2.7,-1,Boulder,,10,20800
Analog,V8-9,https://www.mountainproject.com/route/105872962/analog,1,"Wyoming > Laramie Area > Vedauwoo > Land of the Rising Moon",4.0,-1,Boulder,,25,20850
"Master of Sport",5.12,https://www.mountainproject.com/route/106014555/master-of-sport,1,"Wyoming > Laramie Area > Vedauwoo > Land of the Rising Moon",3.7,4,Trad,5.12,70,7000
"No Handlebars",5.13,https://www.mountainproject.com/route/106815589/no-handlebars,1,"Wyoming > Laramie Area > Vedauwoo > Campjack Rocks",4.0,-1,"Trad, TR",,30,9000
"The Ninja Two Step",V5,https://www.mountainproject.com/route/107193508/the-ninja-two-step,1,"Wyoming > Laramie Area > Vedauwoo > Telephone Road > Hobgoblin Boulders",2.0,-1,Boulder,,10,20500
"The Hobgoblin","5.12- V6",https://www.mountainproject.com/route/105834147/the-hobgoblin,1,"Wyoming > Laramie Area > Vedauwoo > Telephone Road > Hobgoblin Boulders",4.0,-1,"Trad, Boulder",,15,6700
Apostrophe,V8-,https://www.mountainproject.com/route/106749274/apostrophe,1,"Wyoming > Laramie Area > Vedauwoo > Campjack Rocks",3.5,-1,Boulder,,15,20770
Desparado,V8-9,https://www.mountainproject.com/route/106749263/desparado,1,"Wyoming > Laramie Area > Vedauwoo > Campjack Rocks",4.0,-1,Boulder,,13,20850
"The Fling",V5+,https://www.mountainproject.com/route/107682586/the-fling,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Mound Woodson > The Moonshine Wall",2.7,-1,"Trad, Boulder",,10,20510
"The Sting",V5,https://www.mountainproject.com/route/107682578/the-sting,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Mound Woodson > The Moonshine Wall",2.0,-1,"Trad, Boulder",,15,20500
"Lattice Action (formerly The Crap Artist)",V8,https://www.mountainproject.com/route/105943519/lattice-action-formerly-the-crap-artist,1,"Wyoming > Laramie Area > Vedauwoo > Party Dome",3.2,-1,"Trad, Boulder",,30,20800
"John's Meditation Traverse",V8,https://www.mountainproject.com/route/109713206/johns-meditation-traverse,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > Little John's Meditation Boulder",3.5,-1,Boulder,,20,20800
"The Anteater",V3,https://www.mountainproject.com/route/109713338/the-anteater,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > Little John's Meditation Boulder",3.0,-1,Boulder,,25,20300
"Cross of Iron",5.12c,https://www.mountainproject.com/route/108915682/cross-of-iron,1,"Wyoming > Laramie Area > Vedauwoo > Land of the Rising Moon",3.0,-1,Trad,,,7200
"Five Year Plan aka Space Time Inversion",5.13b/c,https://www.mountainproject.com/route/106330966/five-year-plan-aka-space-time-inversion,1,"Colorado > Boulder > Flatirons > Central > Backporch",4.0,-1,Trad,,50,9100
