Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Magnolia Thunderpussy",5.9,https://www.mountainproject.com/route/105886456/magnolia-thunderpussy,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.6,-1,Trad,,,2400
"Something Short",5.11a,https://www.mountainproject.com/route/108267268/something-short,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Spiderfly",3.2,-1,Trad,,40,4600
Handbone,5.10,https://www.mountainproject.com/route/106388482/handbone,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.3,-1,Trad,,70,3000
"Original Route",5.9+,https://www.mountainproject.com/route/105788086/original-route,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > The Mace",3.6,-1,Trad,,400,2500
Nirvana,5.9,https://www.mountainproject.com/route/112488684/nirvana,3,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > Nirvana Buttress",3.4,-1,Trad,,210,2400
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"Marshall Amp",5.11b,https://www.mountainproject.com/route/105813493/marshall-amp,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.4,-1,Sport,,105,4900
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
"Bee Line","5.9 R",https://www.mountainproject.com/route/105738266/bee-line,2,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Stronghold Dome",3.5,-1,Trad,,280,2400
Endgame,5.10a/b,https://www.mountainproject.com/route/105901424/endgame,5,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > End Pinnacle",3.7,-1,Trad,,600,2800
"Black and Tan",5.10,https://www.mountainproject.com/route/105849207/black-and-tan,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 2. The Main Amphitheater- Fall Wall",3.9,-1,Trad,,100,3000
Diedre,5.8,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Trad,,800,2100
Skywalker,5.8,https://www.mountainproject.com/route/107198282/skywalker,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.5,-1,Trad,,300,2100
"St. Vitus' Dance",5.9,https://www.mountainproject.com/route/105843781/st-vitus-dance,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Trad,,600,2400
"High Mountain Woody",5.8+,https://www.mountainproject.com/route/105934194/high-mountain-woody,1,"International > North America > Canada > British Columbia > Squamish > The Malamute > Starr Wall",3.5,-1,Trad,,150,2200
Snake,5.9,https://www.mountainproject.com/route/106065449/snake,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,-1,Trad,,800,2400
"Popeye and the Raven",5.10c,https://www.mountainproject.com/route/105858078/popeye-and-the-raven,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.4,-1,Trad,,82,3200
"Pleasant Pheasant",5.11a,https://www.mountainproject.com/route/105950090/pleasant-pheasant,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Petrifying Wall",3.6,-1,Sport,,80,4600
"The Relish Route",5.8,https://www.mountainproject.com/route/108503837/the-relish-route,3,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",2.4,-1,Sport,,236,2100
"Ghille Suit",5.9,https://www.mountainproject.com/route/108503828/ghille-suit,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",3.0,-1,Sport,,72,2400
Hairpin,5.10a,https://www.mountainproject.com/route/105887144/hairpin,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.5,-1,Trad,,300,2600
"Into the Mystic",5.10c,https://www.mountainproject.com/route/109262126/into-the-mystic,4,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > AMO Wall",2.1,-1,Sport,,300,3200
Chewbacca,5.10a/b,https://www.mountainproject.com/route/108275813/chewbacca,3,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Gobsmacking Wall",3.3,-1,Trad,,300,2800
"Long Time No See",5.9,https://www.mountainproject.com/route/113441195/long-time-no-see,9,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.3,-1,Trad,,825,2400
"Angel's Crest",5.10b,https://www.mountainproject.com/route/105847203/angels-crest,13,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Trad,,1700,2900
"Blazing Saddles",5.10b,https://www.mountainproject.com/route/106013332/blazing-saddles,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Trad,,200,2900
"Rock On",5.10a,https://www.mountainproject.com/route/105910904/rock-on,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.7,-1,Trad,,400,2600
Jabberwocky,5.10b,https://www.mountainproject.com/route/106170451/jabberwocky,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Wall Area",3.2,-1,Trad,,60,2900
"Split Decision",5.9+,https://www.mountainproject.com/route/107246115/split-decision,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",2.8,2,Trad,,90,2500
"Agatha Christie (Direct)",5.8,https://www.mountainproject.com/route/105738221/agatha-christie-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.1,-1,"Trad, TR",,90,2100
X-Ray,5.9-,https://www.mountainproject.com/route/106828753/x-ray,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Raycreation Area > Upper Wall",2.3,-1,Sport,,40,2300
"Mars Attacks","5.9 PG13",https://www.mountainproject.com/route/105793038/mars-attacks,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > The Fin",3.5,-1,Trad,,350,2400
"Orange Out Direct",5.9,https://www.mountainproject.com/route/105831360/orange-out-direct,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.5,-1,Trad,,70,2400
Nightstalker,5.9,https://www.mountainproject.com/route/105901907/nightstalker,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Owl Rock",3.3,-1,Trad,,120,2400
"The Classic",5.7+,https://www.mountainproject.com/route/105978422/the-classic,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.5,-1,Trad,,,1900
"Angel's Delight",5.8-,https://www.mountainproject.com/route/105832617/angels-delight,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.2,-1,Trad,,100,2000
"In Lightning",5.8,https://www.mountainproject.com/route/105738353/in-lightning,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > The Druid > West Face",3.0,-1,Sport,,180,2100
Isaiah,5.9+,https://www.mountainproject.com/route/105797788/isaiah,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.6,-1,Trad,,70,2500
"Forest Lawn",5.9+,https://www.mountainproject.com/route/105842218/forest-lawn,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Bastion Towers",3.7,-1,Trad,,300,2500
"Absinthe of Mallet",5.10-,https://www.mountainproject.com/route/105738803/absinthe-of-mallet,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.4,-1,Trad,,860,2700
Centerpiece,5.10-,https://www.mountainproject.com/route/105738614/centerpiece,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.5,-1,Trad,,100,2700
"New River",5.10b,https://www.mountainproject.com/route/110520937/new-river,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,-1,Sport,,60,2900
"Go Speed Racer",5.10+,https://www.mountainproject.com/route/107387719/go-speed-racer,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Hairpin Turn Area > Pinhead Wall",3.6,-1,Sport,,80,3300
"The Totem Pole",5.10c/d,https://www.mountainproject.com/route/105861164/the-totem-pole,2,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Totem-Proto Area",3.6,-1,Sport,,150,3400
"Giggle Drops",5.11a,https://www.mountainproject.com/route/110522964/giggle-drops,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > South End",3.4,-1,Sport,,70,4600
"Mulligan Stew",5.11-,https://www.mountainproject.com/route/107651178/mulligan-stew,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.5,-1,Sport,,75,4700
"Sacrificial Lizard",5.11a/b,https://www.mountainproject.com/route/105976171/sacrificial-lizard,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Main Wall",3.3,-1,Sport,,60,4800
"Armed Robbery",5.11,https://www.mountainproject.com/route/105927598/armed-robbery,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Prison Camp (Gordon Hirabayashi) Area > Jailhouse Rock",3.1,-1,Sport,,45,5000
"The Winsloner",5.11c,https://www.mountainproject.com/route/106180004/the-winsloner,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.9,-1,Sport,,100,5200
"The Wizard",5.12a,https://www.mountainproject.com/route/105841990/the-wizard,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",3.5,-1,Sport,,70,6600
"Black Quacker",5.7,https://www.mountainproject.com/route/105738245/black-quacker,5,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Rappel Rock",2.8,-1,Trad,,450,1800
"Standard Route",5.7,https://www.mountainproject.com/route/105738305/standard-route,5,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.5,-1,Trad,,200,1800
"Slippery When Wet",5.7,https://www.mountainproject.com/route/105738227/slippery-when-wet,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.0,-1,Trad,,130,1800
"Sudden Impact",5.8,https://www.mountainproject.com/route/105738713/sudden-impact,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.2,-1,Sport,,70,2100
"Mistaken Identity",5.9,https://www.mountainproject.com/route/105738404/mistaken-identity,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.9,-1,Trad,,90,2400
"Stoner's Boner",5.9,https://www.mountainproject.com/route/105738392/stoners-boner,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.1,-1,Trad,,120,2400
R-4,5.9,https://www.mountainproject.com/route/105738806/r-4,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.6,-1,Trad,,130,2400
"The Golden Egg",5.9,https://www.mountainproject.com/route/105828789/the-golden-egg,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 5 - Windy Ridge > Goosehead",2.8,-1,Sport,,45,2400
"Glowing In The Distance",5.9,https://www.mountainproject.com/route/105738716/glowing-in-the-distance,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.6,-1,Sport,,70,2400
"Space Cowboy",5.9+,https://www.mountainproject.com/route/105929672/space-cowboy,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Wind Wall",2.7,-1,"Trad, Sport, TR",,75,2500
"Ego Donor",5.9+,https://www.mountainproject.com/route/105738605/ego-donor,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Swim Fin",2.4,-1,Sport,,80,2500
"Small Brown Mouse",5.10a,https://www.mountainproject.com/route/105738707/small-brown-mouse,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.1,-1,Sport,,50,2600
"Single Lens Reflex",5.10b,https://www.mountainproject.com/route/105738407/single-lens-reflex,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.6,-1,Trad,,120,2900
"Crows Nest",5.10b,https://www.mountainproject.com/route/105738593/crows-nest,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.5,-1,Trad,,220,2900
Nang,5.10b,https://www.mountainproject.com/route/106014697/nang,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.3,-1,Trad,,160,2900
"If I Only Had a Brain",5.10,https://www.mountainproject.com/route/105840442/if-i-only-had-a-brain,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.7,-1,Sport,,50,3000
"Rapture of the Steep",5.10b/c,https://www.mountainproject.com/route/106197192/rapture-of-the-steep,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Neptune",3.9,-1,Trad,,,3100
"Black Feather",5.10c,https://www.mountainproject.com/route/105828064/black-feather,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > The Ruins",2.9,-1,Sport,,,3200
"Sting Ray, AKA Geirless Warrior",5.11-,https://www.mountainproject.com/route/106831098/sting-ray-aka-geirless-warrior,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Raycreation Area > Upper Wall",2.5,-1,Sport,,50,4700
"Two Kings And A Pawn",5.11b,https://www.mountainproject.com/route/106768707/two-kings-and-a-pawn,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chessman Area > 4 - Queen",3.8,-1,Sport,,85,4900
"Holey Moley",5.11d,https://www.mountainproject.com/route/105738518/holey-moley,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > New Wave Wall",3.3,-1,Sport,,80,5500
"George's Buttress",5.7,https://www.mountainproject.com/route/105738332/georges-buttress,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.7,-1,"Trad, TR",,70,1800
"Triple Direct",5.8+,https://www.mountainproject.com/route/111392007/triple-direct,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.8,-1,Trad,,400,2200
"Coatimundi / Candyland LInkup",5.9,https://www.mountainproject.com/route/107859542/coatimundi-candyland-linkup,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.9,-1,Trad,,400,2400
"Standard Route",5.7,https://www.mountainproject.com/route/105738251/standard-route,4,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Rappel Rock",2.7,-1,Trad,,450,1800
"The Rupley Route",5.9,https://www.mountainproject.com/route/105738260/the-rupley-route,4,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Southeast Face",3.0,-1,Trad,,450,2400
"Tres Frijoles",5.9+,https://www.mountainproject.com/route/106040770/tres-frijoles,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Southeast Face",2.9,-1,Sport,,210,2500
"El Curvo",5.10+,https://www.mountainproject.com/route/106512353/el-curvo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Ravens > Raven C > East Face",3.7,-1,Sport,,130,3300
"Sir Clipalot",5.11-,https://www.mountainproject.com/route/107766463/sir-clipalot,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Southeast Face",3.3,-1,Sport,,240,4700
"Swing Set",5.11+,https://www.mountainproject.com/route/105841525/swing-set,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Ravens > Raven B",3.5,-1,Sport,,140,5300
"Yaak Crack",5.11c,https://www.mountainproject.com/route/105732374/yaak-crack,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",3.6,-1,Sport,,70,5200
"Keep Your Powder Dry",5.12b,https://www.mountainproject.com/route/105944704/keep-your-powder-dry,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > The Trophy Area > The Trophy Wall",3.7,-1,Sport,,90,6900
R-3,5.8,https://www.mountainproject.com/route/105738452/r-3,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",2.5,-1,Trad,,100,2100
R-1,5.8+,https://www.mountainproject.com/route/105738449/r-1,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.1,-1,Trad,,120,2200
Flotsam,V5,https://www.mountainproject.com/route/107526113/flotsam,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",4.0,-1,"Trad, Boulder",,25,20500
"Sun Wall",5.11+,https://www.mountainproject.com/route/107522553/sun-wall,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.0,-1,Trad,,45,5300
"Atta Pepper","5.12 V5-6",https://www.mountainproject.com/route/107522518/atta-pepper,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.9,-1,"Trad, Boulder",,40,7000
"Dirty Dancing",V6,https://www.mountainproject.com/route/106973877/dirty-dancing,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.0,-1,Boulder,,30,20600
"Liquid Nylon",5.11+,https://www.mountainproject.com/route/106973944/liquid-nylon,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.0,-1,Trad,,50,5300
"Male Menopause",5.9-,https://www.mountainproject.com/route/105738512/male-menopause,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",2.2,-1,Trad,,90,2300
"5 O'Clock Shadow",5.10+,https://www.mountainproject.com/route/105813630/5-oclock-shadow,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",2.4,-1,Sport,,60,3300
"Bring on the Atheists",5.11-,https://www.mountainproject.com/route/111639135/bring-on-the-atheists,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",2.7,-1,Sport,,65,4700
"Birthday Girl",5.10,https://www.mountainproject.com/route/105837756/birthday-girl,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Anduriel Tower",3.0,-1,Sport,,70,3000
"Canadian Bacon",5.11,https://www.mountainproject.com/route/106832033/canadian-bacon,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Raycreation Area > Lower Wall",2.8,-1,Sport,,60,5000
Epitaph,5.10-,https://www.mountainproject.com/route/106712983/epitaph,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Flying Buttress",3.4,-1,Trad,,,2700
"Coyote Tower",5.10c,https://www.mountainproject.com/route/105809140/coyote-tower,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,400,3200
Warpaint,"5.10c PG13",https://www.mountainproject.com/route/105738263/warpaint,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Westworld Dome",3.8,-1,Trad,,680,3200
"Tufa Yard Dash",5.11c,https://www.mountainproject.com/route/106579242/tufa-yard-dash,1,"Arizona > Central Arizona > The Homestead > Tufa City",3.9,-1,Sport,,70,5200
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
