Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-03-15,Mungajerry,5.10a,"Jim lead, I followed, diverted to the right at top to make harder.",https://www.mountainproject.com/route/105752506/mungajerry,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.4,-1,,,Sport,,100,2600
2012-03-15,"Old Deuteronomy",5.10a,"Lead this, fun roof at the start.",https://www.mountainproject.com/route/105749185/old-deuteronomy,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,-1,,,Sport,,100,2600
2012-03-15,"Jellicle Cats",5.10a/b,"Jim lead I followed.",https://www.mountainproject.com/route/105751141/jellicle-cats,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.6,-1,,,Sport,,140,2800
2012-03-15,"Mr. Mistoffeles",5.9,"Lead this",https://www.mountainproject.com/route/105752509/mr-mistoffeles,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,2,,,Sport,5.9+,105,2400
2012-03-15,MacCavity,5.9+,"Great Day, look for hand hold to the right",https://www.mountainproject.com/route/105752512/maccavity,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,2,,,Sport,5.10a,125,2500
2011-10-24,Ruper,5.8+,"Lead 1 and 3rd pitch, Marcel lead 2nd.  Then we rapped down gulley and",https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,-1,,,Trad,,240,2200
2011-08-20,"Sangaphogos aka Easy Off-Width",5.6,"Simple climb",https://www.mountainproject.com/route/105751525/sangaphogos-aka-easy-off-width,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.9,-1,,,Trad,,,1600
2011-08-20,"Honky Jam Ass Crack",5.7,"Nice Crack.  easy climb",https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,-1,,,"Trad, TR",,,1800
2011-08-20,"Left Handed Jew",5.7+,"Great Crack.  Did it in about 3 minutes",https://www.mountainproject.com/route/105749284/left-handed-jew,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.1,-1,,,"Trad, TR",,70,1900
2011-08-17,"Direct Route","5.6 R","Did with my 14 yr old Son.  Great day but long.  I always forget how long the traverse is to top",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,-1,,,Trad,,,1600
2011-04-16,"Panama Red",5.10-,"Jim lead I a seconded.Kind of thin in spots for a 10-",https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,-1,,,Sport,5.10,50,2700
2011-04-16,"Route Canal",5.8+,"Nice crack, Jim B. lead, I top roped it.  real easy more like a 7 except for the crux at the top.",https://www.mountainproject.com/route/106210208/route-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,-1,,,Trad,,50,2200
2011-04-16,"Gondolier Arete",5.10a,"Lead it, only hard part is crux near top.  Go right.",https://www.mountainproject.com/route/106210217/gondolier-arete,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,-1,,,Sport,,55,2600
2011-04-16,"Box of Rain",5.8,"Did it , easier than ripple",https://www.mountainproject.com/route/106511980/box-of-rain,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,-1,,,Sport,,75,2100
2011-04-09,Ripple,5.8,"Lead it.",https://www.mountainproject.com/route/106509465/ripple,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,-1,,,Sport,,75,2100
2010-09-11,"Northeast Chimney",5.3,"lead for scouts",https://www.mountainproject.com/route/105763302/northeast-chimney,1,"Colorado > Boulder > Flatirons > North > Gregory Canyon (including The Amphitheatre) > The Amphitheater",1.8,-1,,,Trad,,60,1300
2010-09-11,"East Bench Dihedral",5.2,"Setup top rope for scouts",https://www.mountainproject.com/route/105751891/east-bench-dihedral,1,"Colorado > Boulder > Flatirons > North > Gregory Canyon (including The Amphitheatre) > The Amphitheater",1.8,-1,,,Trad,,,1200
2010-08-07,"Etude For The Right Hand",5.5,"Lead for Scout Troop",https://www.mountainproject.com/route/105752122/etude-for-the-right-hand,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",1.7,-1,,,Sport,,,1500
2009-06-18,Zapple,5.9+,"Did two other climbs here next to this one.  Not sure the names.  Crack was dry inside despite rain.",https://www.mountainproject.com/route/107355599/zapple,1,"International > Europe > United Kingdom > England > The Peak District > Yarncliffe Quarry",3.0,-1,,,Trad,,60,2500
2009-06-18,Zapple,5.9+,"Scout Camp in England - Short Pitch but nice crack.  A bit tough since it was drizzling",https://www.mountainproject.com/route/107355599/zapple,1,"International > Europe > United Kingdom > England > The Peak District > Yarncliffe Quarry",3.0,-1,,,Trad,,60,2500
2008-03-28,"Walkin' Talkin' Bob",5.10a,,https://www.mountainproject.com/route/105718675/walkin-talkin-bob,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.1,-1,,,Trad,,50,2600
2008-03-28,"No Beggin'",5.9-,"Fun but kind of wierd.",https://www.mountainproject.com/route/105802002/no-beggin,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.1,-1,,,Trad,,50,2300
2008-03-28,"Hot Fun Sunday (Fell Down)",5.11,"Hung three times at the Crux - thin fingers section about 1/2 way up.",https://www.mountainproject.com/route/105718804/hot-fun-sunday-fell-down,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.9,-1,,,Trad,,70,5000
2008-03-28,Fintastic,5.10,"Great Route - Height helps at the start.",https://www.mountainproject.com/route/105811552/fintastic,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.5,-1,,,Trad,,50,3000
2008-03-27,Drainpipe,5.10+,,https://www.mountainproject.com/route/105717337/drainpipe,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.1,-1,,,Trad,,,3300
2008-03-27,"Dos Hermanos",5.11+,,https://www.mountainproject.com/route/105717532/dos-hermanos,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.8,-1,,,Trad,,,5300
2008-03-27,"Elephant Man",5.10-,,https://www.mountainproject.com/route/105717661/elephant-man,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.6,-1,,,Trad,,80,2700
2008-03-27,"Chocolate Corner",5.9+,,https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,-1,,,Trad,,50,2500
2008-03-27,"Binou's Crack",5.8+,,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,,,Trad,,,2200
2007-10-25,"East Face (Standard)",5.4,"Oct 25, 2007 Climber this on the full moon. Great climb I lead 2&3, 5,6&7",https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,,,Trad,"5.4 PG13",,1400
2007-09-15,"5.10a Face",5.10a/b,"Tough route took two climbs to finish and still came off twice at roof",https://www.mountainproject.com/route/105754942/510a-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.0,-1,,,Sport,,,2800
2007-09-15,"5.10 Crack aka ""Thin Fingers""","5.10- C1",,https://www.mountainproject.com/route/105759501/510-crack-aka-thin-fingers,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.6,-1,,,"Trad, TR, Aid",,40,2700
2007-09-15,"5.9 Face",5.9,,https://www.mountainproject.com/route/105754939/59-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,Sport,,,2400
2007-09-15,"5.8 Crack",5.8-,"Fun Climb - Nice start for Crack Climbing",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,-1,,,"Trad, TR",,50,2000
2007-07-23,"5.6 TR",5.6,,https://www.mountainproject.com/route/105970064/56-tr,1,"Colorado > Keystone a.k.a. Montezuma > Swan Mountain Road",2.0,-1,,,TR,,,1600
2007-07-17,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,-1,,,Sport,,80,2400
2007-07-17,"First Impressions",5.9+,"Did it see comments",https://www.mountainproject.com/route/105749461/first-impressions,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,-1,,,Sport,,80,2500
2007-06-29,"Super Hands (aka Ranger Crack)",5.8,"climbed following guide",https://www.mountainproject.com/route/105914577/super-hands-aka-ranger-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Lower Falls Amphitheater",3.3,-1,,,Trad,,70,2100
2007-06-29,"Walk On the Water",5.11a,"climbed on TR with guide",https://www.mountainproject.com/route/106611912/walk-on-the-water,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",1.3,-1,,,Sport,,90,4600
2007-06-29,"Bishops Terrace",5.8,"climbed with guide",https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,-1,,,Trad,,150,2100
2007-06-23,"Raw Fish and Rice",5.10b,,https://www.mountainproject.com/route/105755659/raw-fish-and-rice,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Twelve Pack Wall",1.9,-1,,,Trad,,,2900
2007-06-23,"Honey, I Shrunk the Hemmorrhoids",5.7+,,https://www.mountainproject.com/route/105755662/honey-i-shrunk-the-hemmorrhoids,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Twelve Pack Wall",2.2,-1,,,"Trad, Sport",,,1900
2007-06-23,"Unknown 2 aka Never Ration Passion",5.10b/c,,https://www.mountainproject.com/route/105761802/unknown-2-aka-never-ration-passion,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Twelve Pack Wall",2.5,-1,,,Sport,,60,3100
2006-08-16,"Center Route",5.9+,"Rain ran us off after the first pitch. Used a slanting crack to the right of the real start",https://www.mountainproject.com/route/105748816/center-route,3,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",3.9,-1,,,Trad,,,2500
2006-06-28,"Anthill Direct","5.9- R","Climbed with Ryan",https://www.mountainproject.com/route/105749035/anthill-direct,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.3,-1,,,Trad,,,2300
2006-06-22,"Northwest Corner",5.8,"Ryan Led.  Rained after first pitch.",https://www.mountainproject.com/route/105748145/northwest-corner,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,-1,,,Trad,,,2100
2005-07-27,"Cussin' Crack",5.7+,"Led with a guide.",https://www.mountainproject.com/route/105748705/cussin-crack,3,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.5,-1,,,Trad,,,1900
2005-07-23,"Direct Route","5.6 R","Fun Led 6-7 pitches.  Left my shoes at repel.  Thanks to who left them at the ranger statoin.",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,-1,,,Trad,,,1600
2005-06-07,Calypso,5.6,,https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,-1,,,Trad,,,1600
2004-07-24,"Black Science",5.10b,"First Lead up and down climbed the CRUX.",https://www.mountainproject.com/route/105763893/black-science,2,"Colorado > Colorado Springs > North Cheyenne Canyon > Silver Cascade Slab aka Hesitation Slab",2.0,-1,,,Sport,,190,2900
2004-07-16,"Chronic Bedwetter","5.7 R",,https://www.mountainproject.com/route/105754570/chronic-bedwetter,1,"Colorado > Colorado Springs > North Cheyenne Canyon > Silver Cascade Slab aka Hesitation Slab",1.7,-1,,,Sport,,,1800
2004-07-14,"Frosted Flake",5.10a,,https://www.mountainproject.com/route/105748879/frosted-flake,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.2,-1,,,TR,,,2600
2004-07-14,"Donut Hole",5.11a,,https://www.mountainproject.com/route/105758206/donut-hole,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.6,2,,,TR,5.11a,40,4600
2004-07-14,"Hot Fudge",5.8+,,https://www.mountainproject.com/route/105749020/hot-fudge,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.7,2,,,Trad,5.8,40,2200
2004-07-12,"Johnson Route",5.10d,,https://www.mountainproject.com/route/105752854/johnson-route,2,"Colorado > Colorado Springs > North Cheyenne Canyon > Silver Cascade Slab aka Hesitation Slab",2.6,-1,,,Sport,,,3500
2004-06-28,"Ladder Route","5.6 R",,https://www.mountainproject.com/route/105763905/ladder-route,1,"Colorado > Colorado Springs > North Cheyenne Canyon > Silver Cascade Slab aka Hesitation Slab",1.8,-1,,,"Trad, Sport, TR",,180,1600
2004-05-31,"The Army Route",5.5,"Climbed with Kevin",https://www.mountainproject.com/route/105754525/the-army-route,4,"Colorado > Colorado Springs > North Cheyenne Canyon > The Pinnacle",2.5,-1,,,Trad,,,1500
2003-09-30,"Bag of Tricks aka Flake",5.10a,,https://www.mountainproject.com/route/105751948/bag-of-tricks-aka-flake,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",1.7,-1,,,Sport,,,2600
2003-09-30,"Phalloid Void",5.10c,,https://www.mountainproject.com/route/105751942/phalloid-void,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",2.5,1,,,Sport,5.10c,,3200
2003-06-23,"The Staircase",5.5,"climbed twice and led once.",https://www.mountainproject.com/route/105752041/the-staircase,2,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",3.1,-1,,,Trad,,,1500
1989-11-22,Calypso,5.6,"CLimbed with Pat A.",https://www.mountainproject.com/route/105748391/calypso,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.0,-1,,,Trad,,,1600
1989-11-08,"Supremacy Slab","5.9+ R","Climbed with Pat A.",https://www.mountainproject.com/route/105751405/supremacy-slab,1,"Colorado > Boulder > Eldorado Canyon State Park > Supremacy Rock",2.1,-1,,,"Trad, TR",,70,2500
