Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-28,Whip-Stocking,5.11a,,https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,4,Lead,Onsight,Sport,,80,4600
2022-04-28,"Deeper is Better",5.10b,,https://www.mountainproject.com/route/111769220/deeper-is-better,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.8,4,Lead,Flash,Sport,,60,2900
2022-04-28,"Breakfast Burrito",5.10c/d,,https://www.mountainproject.com/route/106081922/breakfast-burrito,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,4,Lead,,Sport,,80,3400
2022-04-28,"Hakuna Matata",5.12a,,https://www.mountainproject.com/route/107329629/hakuna-matata,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,4,Lead,Fell/Hung,Sport,,80,6600
2022-04-27,"Creature Feature",5.9,,https://www.mountainproject.com/route/105889536/creature-feature,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.2,4,Lead,Onsight,Sport,,70,2400
2022-04-27,Twinkie,5.12a,,https://www.mountainproject.com/route/106132213/twinkie,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.9,4,Lead,Fell/Hung,Sport,,80,6600
2022-04-22,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,4,Lead,,Trad,,,1800
2022-04-21,"Penalty Game",V4-,barefoot,https://www.mountainproject.com/route/107165456/penalty-game,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Wolcott Crags and Boulders > Cave Boulder",3.2,-1,Flash,,Boulder,,16,20370
2022-04-19,"Leaping Lizard",5.12a,,https://www.mountainproject.com/route/113901621/leaping-lizard,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",3.2,3,,,Sport,,90,6600
2022-03-01,"Zombie Woof (submitted as Big Hands Roof)",5.10+,,https://www.mountainproject.com/route/107063906/zombie-woof-submitted-as-big-hands-roof,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.7,4,,,Trad,,100,3300
2022-03-01,"Muffin Man (aka Leaning Corner or Moderation)",5.9-,,https://www.mountainproject.com/route/107063882/muffin-man-aka-leaning-corner-or-moderation,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",2.6,4,,,Trad,,80,2300
2022-03-01,"The Curve",5.11a,,https://www.mountainproject.com/route/107063894/the-curve,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.6,4,,,Trad,5.11,70,4600
2022-02-28,Lieback,5.9,,https://www.mountainproject.com/route/105788909/lieback,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.4,3,,,Trad,,45,2400
2022-02-28,"Right of Lieback",5.10a,,https://www.mountainproject.com/route/107122236/right-of-lieback,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.5,3,,,Trad,,50,2600
2022-02-28,"Key Hole",5.10a/b,,https://www.mountainproject.com/route/106055248/key-hole,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.5,4,,,Trad,,60,2800
2022-02-28,"Pony Express aka Bunny Ramp",5.6,,https://www.mountainproject.com/route/105788891/pony-express-aka-bunny-ramp,2,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.1,4,,,Trad,,60,1600
2022-01-18,Eternity,5.11a,,https://www.mountainproject.com/route/107904974/eternity,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",3.2,4,Lead,Onsight,"Trad, Sport",,60,4600
2022-01-18,"Rex Luthor",5.11c,,https://www.mountainproject.com/route/107412112/rex-luthor,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",3.1,3,,,Sport,,40,5200
2022-01-18,"Corn Fritter",5.10a,,https://www.mountainproject.com/route/112534369/corn-fritter,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",2.3,3,Lead,Onsight,Sport,"5.10b/c PG13",70,2600
2021-11-30,"unnamed classic hand crack aka Gold Crown",5.11-,,https://www.mountainproject.com/route/105718114/unnamed-classic-hand-crack-aka-gold-crown,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.7,4,TR,,Trad,,120,4700
2021-11-30,"The Incisor",5.11-,,https://www.mountainproject.com/route/105861212/the-incisor,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",2.8,3,Lead,,Trad,,70,4700
2021-11-30,"Rock Lobster",5.11b,,https://www.mountainproject.com/route/105718087/rock-lobster,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.8,4,Lead,Onsight,Trad,,115,4900
2021-11-30,"Blue Sky Mining",5.10+,,https://www.mountainproject.com/route/105933992/blue-sky-mining,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",2.5,3,Lead,,Trad,,50,3300
2021-10-25,"Mary Had a Little Lamb",5.10a,,https://www.mountainproject.com/route/114424029/mary-had-a-little-lamb,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",2.9,3,Lead,Onsight,Sport,,65,2600
2021-10-25,Bladerunner,5.10d,,https://www.mountainproject.com/route/116080524/bladerunner,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",3.1,4,Lead,Onsight,Sport,,,3500
2021-10-25,Buggery,5.9,,https://www.mountainproject.com/route/114426285/buggery,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",2.9,3,,,Sport,,55,2400
2021-10-18,Hope,5.12a/b,,https://www.mountainproject.com/route/107506848/hope,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",2.8,3,TR,,Sport,,60,6800
2021-10-18,"Toxic Asset",5.10c,,https://www.mountainproject.com/route/113744235/toxic-asset,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",2.9,3,Lead,Onsight,Sport,,60,3200
2021-10-18,Hanu,5.11b,,https://www.mountainproject.com/route/107891803/hanu,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",3.1,3,Lead,,Sport,,90,4900
2021-10-18,Subprime,5.11-,,https://www.mountainproject.com/route/107185457/subprime,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",2.8,3,Lead,,Sport,,60,4700
2021-10-18,Subpar,5.10a,,https://www.mountainproject.com/route/111941682/subpar,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",3.0,3,Lead,Onsight,Sport,,50,2600
2021-10-18,"Fried Lizard Gizzard",5.11a,,https://www.mountainproject.com/route/108407243/fried-lizard-gizzard,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",2.7,3,Lead,Flash,Sport,,50,4600
2021-10-18,"Leaping Lizard",5.12a,,https://www.mountainproject.com/route/113901621/leaping-lizard,1,"Colorado > Glenwood Springs > Main Elk Creek > Main Elk Crag",3.2,3,Lead,Fell/Hung,Sport,,90,6600
2021-10-13,jasonbecker.com,5.10a/b,,https://www.mountainproject.com/route/106169770/jasonbeckercom,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",3.3,-1,Lead,,Sport,,50,2800
2021-10-13,"Flesh Tuxedo",5.11a,,https://www.mountainproject.com/route/106161870/flesh-tuxedo,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",3.1,-1,Lead,,Sport,,70,4600
2021-09-20,"New Yosemite",5.9,,https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,4,,,"Trad, TR",5.8,65,2400
2021-05-21,Hamburger,V4+,,https://www.mountainproject.com/route/106658412/hamburger,1,"Colorado > Lyons > The Lion's Den",2.9,3,Lead,Onsight,Boulder,,12,20410
2021-05-21,"Hyperion Arete",V3,,https://www.mountainproject.com/route/107099053/hyperion-arete,1,"Colorado > Lyons > The Lion's Den",2.3,3,,,Boulder,,10,20300
2021-05-20,"Pearl Pureheart",5.7,,https://www.mountainproject.com/route/108080540/pearl-pureheart,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",2.2,3,Lead,Flash,Trad,,60,1800
2021-05-20,"Ginger the Oppressor",5.7,,https://www.mountainproject.com/route/106577719/ginger-the-oppressor,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",0.7,0,Solo,,Trad,,60,1800
2021-05-20,"Chimneying 101",5.8+,,https://www.mountainproject.com/route/106477508/chimneying-101,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",3.2,3,,,Trad,,85,2200
2021-05-18,"Sparkling Touch",5.11-,,https://www.mountainproject.com/route/105717508/sparkling-touch,3,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Sparkling Touch",3.0,4,Lead,Onsight,Trad,,,4700
2021-05-18,"East Face",5.10+,,https://www.mountainproject.com/route/105717769/east-face,3,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Sunflower Tower",3.5,4,Lead,Onsight,Trad,,250,3300
2021-05-17,"Ravin' Daves (previously called ""Your Mama"")",5.10+,,https://www.mountainproject.com/route/106058162/ravin-daves-previously-called-your-mama,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.1,3,Lead,,Trad,,100,3300
2021-05-17,Scarface,5.11a/b,,https://www.mountainproject.com/route/105717484/scarface,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.8,4,,,Trad,,,4800
2021-05-03,"Rusty's Crack",5.10b,,https://www.mountainproject.com/route/105972333/rustys-crack,1,"Tennessee > Sunset Park > Sunset North",3.6,-1,Lead,Onsight,Trad,,90,2900
2021-05-02,S'More,5.8+,,https://www.mountainproject.com/route/106099422/smore,1,"Tennessee > Sunset Park > Sunset North",2.7,-1,Lead,Onsight,"Trad, TR",,70,2200
2021-04-05,"Fruit Loops",5.7+,"So much fun! Second pitch is the money pitch. Single rope rap to a large boulder.",https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,4,Lead,,Trad,,160,1900
2020-12-23,"La Cueva",V1-2,,https://www.mountainproject.com/route/106143940/la-cueva,1,"Colorado > Grand Junction Area > Bullet Hole Boulder Area > Upper Cliff Band Roped Area > La Cueva",2.0,3,,,Boulder,,,20150
2020-12-09,"Unknown 5.9",5.10a,,https://www.mountainproject.com/route/111253969/unknown-59,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",2.3,3,Lead,Onsight,Trad,5.10a/b,60,2600
2020-10-26,"Generator Crack",5.10c,,https://www.mountainproject.com/route/105952381/generator-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Az. Generator Station",3.6,4,Lead,,"Trad, TR",,60,3200
2020-10-25,"Conductor Crack",5.10d,,https://www.mountainproject.com/route/106421246/conductor-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Az. Generator Station",2.5,3,Lead,,"Trad, TR",,45,3500
2020-10-20,"The Misunderstanding",5.9,,https://www.mountainproject.com/route/105732881/the-misunderstanding,2,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.1,3,Lead,,Trad,,160,2400
2020-10-19,"Caustic Cock",5.11b,,https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,-1,Lead,,Sport,,40,4900
2020-10-19,"Ma and Pa Kettle",5.7,,https://www.mountainproject.com/route/105944513/ma-and-pa-kettle,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",1.5,-1,,,Sport,,40,1800
2020-10-09,"M.C.'s Hammer",5.11-,,https://www.mountainproject.com/route/106590879/mcs-hammer,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.8,4,Lead,Flash,Trad,,100,4700
2020-09-06,"The Slab",5.8,,https://www.mountainproject.com/route/117916067/the-slab,1,"Colorado > Ouray vicinity (rock) > Overlook Cliff",1.5,-1,,,Sport,,60,2100
2020-09-06,"Blond Corner",5.10a,,https://www.mountainproject.com/route/113232517/blond-corner,1,"Colorado > Ouray vicinity (rock) > Overlook Cliff",1.7,2,Lead,Onsight,Sport,,45,2600
2020-09-06,"Bits Harder",5.10c,,https://www.mountainproject.com/route/107668688/bits-harder,1,"Colorado > Ouray vicinity (rock) > Overlook Cliff",2.5,3,Lead,Onsight,Sport,,80,3200
2020-08-30,"Doobies At Dawn",5.10d,,https://www.mountainproject.com/route/114542578/doobies-at-dawn,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Blank Check Wall",2.6,3,Lead,Onsight,Sport,,40,3500
2020-08-30,"Is it Nihilism or Nihilism? (Guess it Doesn't Matter)",5.10c,,https://www.mountainproject.com/route/114602130/is-it-nihilism-or-nihilism-guess-it-doesnt-matter,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Blank Check Wall",2.6,3,Lead,Onsight,Sport,,35,3200
2020-08-30,"Crack Seam",5.12-,,https://www.mountainproject.com/route/112011471/crack-seam,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Blank Check Wall",3.1,4,,,Sport,,50,6700
2020-08-14,"Chimneying 101",5.8+,,https://www.mountainproject.com/route/106477508/chimneying-101,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",3.2,3,Lead,Onsight,Trad,,85,2200
2020-08-09,"Otto's Route",5.8+,,https://www.mountainproject.com/route/105758122/ottos-route,5,"Colorado > Grand Junction Area > Colorado National Monument > Independence Monument",3.4,4,,,Trad,,400,2200
2020-08-05,"Waking Life",5.11,,https://www.mountainproject.com/route/110089691/waking-life,2,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Quarry Wall Complex > Massey Wall",3.9,-1,,,Trad,,220,5000
2020-08-02,"Ranger Rick",V4-,,https://www.mountainproject.com/route/110736837/ranger-rick,1,"Colorado > Independence Pass > Upper Boulderfield Area > Upper Boulderfield aka Bulldog Boulders > The Warm-Up Boulder",2.4,-1,,,Boulder,,9,20370
2020-08-02,"The Nose",5.6,,https://www.mountainproject.com/route/106007361/the-nose,5,"Colorado > Independence Pass > Monitor Rock > 1. Butt Wall",2.6,4,Lead,,Trad,,700,1600
