Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Nat's Three Star Roof","5.11 V4",https://www.mountainproject.com/route/105973900/nats-three-star-roof,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Nat's Three Star Roof",3.7,-1,"Trad, Boulder",,40,5000
"Spin to Win","5.11 V2",https://www.mountainproject.com/route/105973907/spin-to-win,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Nat's Three Star Roof",3.4,-1,"Trad, Boulder",,10,5000
"Cloud Tower",5.12a,https://www.mountainproject.com/route/105732386/cloud-tower,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.9,-1,Trad,,810,6600
"Captain Beyond",5.10+,https://www.mountainproject.com/route/105751744/captain-beyond,5,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.9,-1,Trad,,,3300
"Perfect Hand Crack",5.9+,https://www.mountainproject.com/route/105751930/perfect-hand-crack,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",2.3,-1,Trad,,,2500
"The Dan and Randy Show",5.10d,https://www.mountainproject.com/route/105750970/the-dan-and-randy-show,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.9,-1,"Trad, Sport, TR",,,3500
"The Umph Slot",5.10+,https://www.mountainproject.com/route/105758578/the-umph-slot,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,-1,Trad,,150,3300
"Super Squeeze",5.10d,https://www.mountainproject.com/route/105752110/super-squeeze,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.4,-1,Trad,,,3500
"The Maw",5.10c/d,https://www.mountainproject.com/route/111898314/the-maw,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Crosier Mountain Crags > Upper Tier Main Crag",2.7,-1,Sport,,70,3400
Roadrunner,5.11-,https://www.mountainproject.com/route/105762180/roadrunner,2,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.5,-1,Trad,,105,4700
"Pressure Sensitive",V8,https://www.mountainproject.com/route/105754102/pressure-sensitive,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Black Hole",3.4,-1,Boulder,,,20800
"Wiggins I",5.11-,https://www.mountainproject.com/route/106420649/wiggins-i,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.9,-1,Trad,,110,4700
"Wiggins II",5.12-,https://www.mountainproject.com/route/105880454/wiggins-ii,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",4.0,-1,Trad,,150,6700
"Wiggins Route","5.10b PG13",https://www.mountainproject.com/route/107717348/wiggins-route,3,"Colorado > South Platte > Buffalo Creek > The Castle",3.6,-1,Trad,,425,2900
"Los Pinos (The Pines)",5.9-,https://www.mountainproject.com/route/106030088/los-pinos-the-pines,5,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Creekside",1.5,-1,Trad,,460,2300
"Big Pink",5.11b,https://www.mountainproject.com/route/105763284/big-pink,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Lower Tier",3.7,-1,Trad,,40,4900
"Wisdom A.K.A. The Best Boulder Problem In Evergreen","V4 PG13",https://www.mountainproject.com/route/106439214/wisdom-aka-the-best-boulder-problem-in-evergreen,1,"Colorado > Morrison/Evergreen/Littleton > Alderfer/Three Sisters Park > The Brother's Lookout South Face",3.9,-1,Boulder,,25,20400
"Human Chew Toy",5.11d,https://www.mountainproject.com/route/106140303/human-chew-toy,1,"Tennessee > Stone Fort > Jungle Gym/ Fromundathunda Area",3.5,-1,Trad,,40,5500
"For Turkeys Only",5.11d,https://www.mountainproject.com/route/106458861/for-turkeys-only,3,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.4,-1,Trad,,,5500
"Quiver and Quill",5.10+,https://www.mountainproject.com/route/105748831/quiver-and-quill,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.6,4,Trad,,,3300
"The Maelstrom",5.11a,https://www.mountainproject.com/route/105750793/the-maelstrom,1,"Colorado > South Platte > Cathedral Spires Area > Poe Buttress",3.7,-1,Trad,,140,4600
"Crack a Beer",5.10+,https://www.mountainproject.com/route/106250633/crack-a-beer,1,"Colorado > Golden > Clear Creek Canyon > Bumbling Stock",3.1,-1,Trad,,105,3300
"Ellingwood Chimney",5.8,https://www.mountainproject.com/route/105753745/ellingwood-chimney,2,"Colorado > South Platte > Cathedral Spires Area > The Bishop",3.2,-1,Trad,,,2100
"Bishop Offwidth",5.11a,https://www.mountainproject.com/route/105760809/bishop-offwidth,1,"Colorado > South Platte > Cathedral Spires Area > The Bishop",3.2,-1,Trad,,170,4600
"Batman and Robin",5.6,https://www.mountainproject.com/route/105749125/batman-and-robin,4,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Pinnacle",2.8,-1,Trad,,,1600
Osiris,5.7+,https://www.mountainproject.com/route/105749302/osiris,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.6,-1,Trad,,,1900
Turnkorner,5.10b,https://www.mountainproject.com/route/105750163/turnkorner,7,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.8,-1,Trad,,,2900
"Wet Dream",5.12a,https://www.mountainproject.com/route/105748415/wet-dream,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,-1,Sport,,105,6600
"Pete's Kitchen",5.12a,https://www.mountainproject.com/route/107115274/petes-kitchen,1,"Colorado > Golden > Clear Creek Canyon > Breakfast Cliff",2.9,-1,Sport,,45,6600
"The Hipster",5.12a,https://www.mountainproject.com/route/105953979/the-hipster,1,"Colorado > Golden > Clear Creek Canyon > New Hipster Rock",3.5,-1,Sport,,40,6600
Nightingale,5.8,https://www.mountainproject.com/route/106466818/nightingale,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.4,-1,Trad,,80,2100
"Large Crack (Mabe's version)",5.9,https://www.mountainproject.com/route/108400283/large-crack-mabes-version,1,"Colorado > Golden > Clear Creek Canyon > Rebel Wall",2.0,-1,Trad,,100,2400
"Double Exposure",5.10,https://www.mountainproject.com/route/108227842/double-exposure,2,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > Lincoln Lake Slabs",3.2,-1,"Trad, Alpine",,200,3000
"The Cruise",5.10+,https://www.mountainproject.com/route/105760119/the-cruise,12,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",3.8,-1,Trad,,1700,3300
"Worm Drive",5.11,https://www.mountainproject.com/route/105824316/worm-drive,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Worm Drive",3.8,-1,Trad,,40,5000
Jaws,"5.11 V2",https://www.mountainproject.com/route/106058914/jaws,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Worm Drive",4.0,-1,Boulder,,,5000
Swell,5.12b,https://www.mountainproject.com/route/105991161/swell,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Grove",3.4,-1,Sport,,45,6900
"Project  2",5.13,https://www.mountainproject.com/route/105991167/project-2,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Grove",-1.0,-1,Sport,,50,9000
"Punchbown Arch (Right Arch of Cave)","5.13- PG13",https://www.mountainproject.com/route/106159767/punchbown-arch-right-arch-of-cave,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Punchbowl",3.8,-1,Sport,,90,8700
"In Search of Unicorns",5.11,https://www.mountainproject.com/route/105763476/in-search-of-unicorns,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.5,4,Trad,5.11b/c,50,5000
"Comfortably Numb",5.11,https://www.mountainproject.com/route/105723106/comfortably-numb,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Super Roof Wall",2.9,-1,Trad,,50,5000
"Cowboy Ridge",5.7,https://www.mountainproject.com/route/106601197/cowboy-ridge,10,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.2,-1,Trad,,1200,1800
Astroman,5.11c,https://www.mountainproject.com/route/105845493/astroman,10,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",4.0,-1,Trad,,1000,5200
"Jo Jo",5.10b/c,https://www.mountainproject.com/route/106748196/jo-jo,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.8,-1,Trad,,85,3100
"Space Invaders",5.12a,https://www.mountainproject.com/route/106922131/space-invaders,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches Boulder Cracks",4.0,-1,"Trad, TR",,40,6600
"Bad Ass Momma",5.11d,https://www.mountainproject.com/route/107095406/bad-ass-momma,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches Boulder Cracks",3.8,-1,"Trad, TR",,35,5500
"Regular Northwest Face of Half Dome (RNWF)","5.9 C1",https://www.mountainproject.com/route/105912416/regular-northwest-face-of-half-dome-rnwf,23,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 1. Northwest Face",3.9,-1,"Trad, Aid",,2200,2400
Tatooine,5.11a,https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,-1,Trad,,1420,4600
"Tricks of the Trade","5.10d C2",https://www.mountainproject.com/route/105717898/tricks-of-the-trade,19,"Utah > Southwest Utah > Zion National Park > Isaac",3.8,-1,"Trad, Aid",,1800,3500
"The North Face",5.11c,https://www.mountainproject.com/route/105863822/the-north-face,8,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ba. The Rostrum",4.0,-1,Trad,,700,5200
"Separate Reality",5.12a,https://www.mountainproject.com/route/105874590/separate-reality,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ak. Wildcat Falls & Above the Cookie",4.0,-1,Trad,,50,6600
"Cedar Eater",V5,https://www.mountainproject.com/route/107264228/cedar-eater,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Mist Trail Boulders > Cedar Eater Boulder",4.0,-1,Boulder,,30,20500
"Salathé Wall","5.9 C2",https://www.mountainproject.com/route/106154042/salathe-wall,35,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",4.0,-1,"Trad, Aid",,3500,2400
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"Liquid Sky",5.11+,https://www.mountainproject.com/route/106843798/liquid-sky,3,"Utah > Southeast Utah > Indian Creek > North Six Shooter Peak",3.9,-1,Trad,,,5300
"East Face",5.10+,https://www.mountainproject.com/route/106407120/east-face,6,"Utah > Southeast Utah > Island In The Sky > Candlestick Tower",2.4,-1,Trad,,900,3300
"Block Top","5.9+ C2+",https://www.mountainproject.com/route/106151030/block-top,4,"Utah > Southeast Utah > Island In The Sky > Block Top Tower",4.0,-1,"Trad, Aid",,400,2500
"In Search Of Suds",5.10+,https://www.mountainproject.com/route/105717622/in-search-of-suds,6,"Utah > Southeast Utah > Island In The Sky > Washer Woman",3.8,-1,Trad,,,3300
"Belly Full of Bad Berries",5.13a,https://www.mountainproject.com/route/105930620/belly-full-of-bad-berries,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.7,4,Trad,,80,8600
"Rosy Crucifixion","5.10b PG13",https://www.mountainproject.com/route/105748777/rosy-crucifixion,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.8,-1,Trad,,170,2900
"Revelation Route",5.11a/b,https://www.mountainproject.com/route/112087135/revelation-route,7,"Colorado > South Platte > Devil's Head > Sin City",3.5,-1,Sport,,600,4800
"Black Orpheus",5.9+,https://www.mountainproject.com/route/105732809/black-orpheus,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Black Orpheus Amphitheater",3.3,-1,Trad,,1500,2500
"Big Bro's Watchin' (Luebben Memorial Route)",5.11-,https://www.mountainproject.com/route/106540431/big-bros-watchin-luebben-memorial-route,6,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.2,-1,Trad,,450,4700
"Incredible Hand Crack",5.10,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Trad,,100,3000
"Spaghetti Western",5.11,https://www.mountainproject.com/route/105717472/spaghetti-western,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",3.9,-1,Trad,,,5000
"Girls Just Wanna Have Guns",5.10+,https://www.mountainproject.com/route/108255824/girls-just-wanna-have-guns,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",3.5,-1,Trad,,80,3300
Icarus,"5.6 R",https://www.mountainproject.com/route/105748654/icarus,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.2,-1,Trad,,,1600
"The Yellow Spur",5.9+,https://www.mountainproject.com/route/105748657/the-yellow-spur,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.8,-1,Trad,,,2500
"Beyer Offwidth",5.9+,https://www.mountainproject.com/route/112867384/beyer-offwidth,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.8,-1,Trad,,85,2500
"Walk on the Wide Side",5.10a,https://www.mountainproject.com/route/105718267/walk-on-the-wide-side,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.8,-1,,,80,2600
"Rainbow Buttress",5.8+,https://www.mountainproject.com/route/105732368/rainbow-buttress,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.1,-1,Trad,,1200,2200
"Royal Flush",5.9,https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,4,Sport,,1500,2400
"Childhood's End","5.12- R",https://www.mountainproject.com/route/105762645/childhoods-end,12,"Colorado > South Platte > Big Rock Candy Mountain",3.9,-1,"Trad, Sport",,1000,6700
"Summer of Blood",5.7,https://www.mountainproject.com/route/112332018/summer-of-blood,7,"Colorado > South Platte > The Vegetable",2.9,-1,Sport,,1300,1800
"Better Lock Next Time",5.10b,https://www.mountainproject.com/route/105760329/better-lock-next-time,4,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > The Sun",3.6,-1,Trad,,450,2900
"Grand Giraffe",5.10a,https://www.mountainproject.com/route/105751315/grand-giraffe,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.4,-1,Trad,,,2600
Gambit,5.8,https://www.mountainproject.com/route/105751960/gambit,5,"Colorado > Boulder > Eldorado Canyon State Park > Shirt Tail Peak",3.6,-1,Trad,,,2100
"The Great Zot",5.8+,https://www.mountainproject.com/route/105748648/the-great-zot,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.9,-1,Trad,,,2200
"Lord of the Thai's",5.12b,https://www.mountainproject.com/route/105899993/lord-of-the-thais,5,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Railay West > The Thaiwand",3.8,-1,Sport,,400,6900
"Awful Width",5.9+,https://www.mountainproject.com/route/107305034/awful-width,1,"Colorado > Golden > Clear Creek Canyon > Left Wire > G. Right Side",1.6,-1,"Trad, TR",,60,2500
"Let The Peacock Fly",5.13a,https://www.mountainproject.com/route/111731564/let-the-peacock-fly,1,"Colorado > Golden > Clear Creek Canyon > The Talon",2.0,-1,Sport,,,8600
"Country Club Crack",5.11c,https://www.mountainproject.com/route/105748711/country-club-crack,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.9,-1,Trad,,,5200
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"The Great Red Roof",5.13b,https://www.mountainproject.com/route/105973730/the-great-red-roof,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Great Red Roof Area",3.6,-1,Trad,,75,8900
"Logical Progression",5.13,https://www.mountainproject.com/route/106884203/logical-progression,28,"International > North America > Mexico > Chihuahua > Basaseachi > El Gigante",3.5,-1,Sport,,2800,9000
"Desert Gold","5.13a PG13",https://www.mountainproject.com/route/105934919/desert-gold,2,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.9,-1,Trad,,150,8600
"The Moonlight Buttress (Free)",5.12c,https://www.mountainproject.com/route/106138026/the-moonlight-buttress-free,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.9,-1,Trad,,1200,7200
"Linville Crusher",5.10-,https://www.mountainproject.com/route/112248480/linville-crusher,19,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Linville Link Ups",4.0,-1,Trad,,,2700
"Lightning Bolt Crack",5.8+,https://www.mountainproject.com/route/105759312/lightning-bolt-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.6,-1,Trad,,70,2200
"Don't Fear The Boogie Man",5.11c,https://www.mountainproject.com/route/112504120/dont-fear-the-boogie-man,4,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",3.7,-1,Trad,,230,5200
"Directa de los Martinez","5.6 R",https://www.mountainproject.com/route/112548166/directa-de-los-martinez,5,"International > Europe > Spain > Asturias > Picos de Europa > Pico Urriellu (Naranjo de Bulnes) > South Face",3.5,-1,"Trad, Alpine",,490,1600
"Jet Stream",5.11c,https://www.mountainproject.com/route/107375079/jet-stream,1,"Colorado > Boulder > Upper Dream Canyon > Midnight Rock",3.3,-1,Trad,,50,5200
"True Penitence",5.11a,https://www.mountainproject.com/route/105878586/true-penitence,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",3.5,-1,Trad,,60,4600
"East Face, Left Side Cracks",5.7+,https://www.mountainproject.com/route/105827735/east-face-left-side-cracks,11,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.5,-1,"Trad, Alpine",,1187,1900
"Sun Devil Crack","5.9 PG13",https://www.mountainproject.com/route/107953357/sun-devil-crack,2,"New Mexico > Santa Fe Area > Diablo Canyon > Sun Devil Wall",2.7,-1,Trad,,280,2400
"Serpentine Crack",5.8,https://www.mountainproject.com/route/106175266/serpentine-crack,2,"New Mexico > Taos Area > Tres Piedras > Mosaic Rock",2.9,-1,Trad,,200,2100
"Chicken Heads",5.7,https://www.mountainproject.com/route/105994028/chicken-heads,1,"New Mexico > Taos Area > Tres Piedras > Mosaic Rock",3.0,-1,Trad,,200,1800
"Look Mom, No Friends",5.7,https://www.mountainproject.com/route/106384580/look-mom-no-friends,1,"New Mexico > Taos Area > Tres Piedras > Far Rock",1.0,-1,Trad,,75,1800
"Bats in the Belfry",5.8,https://www.mountainproject.com/route/106193926/bats-in-the-belfry,1,"New Mexico > Taos Area > Tres Piedras > Middle Rock",2.3,-1,Trad,,150,2100
"Guillotine Crack",5.10+,https://www.mountainproject.com/route/106188709/guillotine-crack,2,"New Mexico > Santa Fe Area > Diablo Canyon > The Grotto > Upper Tier of  The Grotto",3.8,-1,Trad,,200,3300
Airbus,"5.11 PG13",https://www.mountainproject.com/route/105878395/airbus,2,"New Mexico > Santa Fe Area > Diablo Canyon > Early Wall > Observatory Wall (Upper Tier)",3.7,-1,Trad,,200,5000
"Captain Fist",5.8,https://www.mountainproject.com/route/105750571/captain-fist,1,"Colorado > South Platte > Turkey Rocks > Leftovers",2.3,4,Trad,,,2100
"Whimsical Dreams",5.11b,https://www.mountainproject.com/route/105753136/whimsical-dreams,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,4,Trad,,,4900
"Tourist Attraction",5.9,https://www.mountainproject.com/route/109052665/tourist-attraction,3,"Colorado > Fort Collins > Horsetooth Mountain > Horsetooth Rock - West Face",2.8,-1,Trad,,300,2400
"Not on a Weak Day",5.11,https://www.mountainproject.com/route/109966395/not-on-a-weak-day,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Crosier Mountain Crags > Upper Tier Main Crag",4.0,-1,Trad,,90,5000
"Lost in Space Direct",5.9,https://www.mountainproject.com/route/105755386/lost-in-space-direct,4,"Colorado > South Platte > West Creek > Sheep's Nose",3.2,-1,Trad,,,2400
"Comic Relief",5.10,https://www.mountainproject.com/route/105750646/comic-relief,8,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.6,-1,Trad,,950,3000
"Renegades of Funk",5.10,https://www.mountainproject.com/route/105936066/renegades-of-funk,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.5,4,Trad,,65,3000
"Closed Course",5.8,https://www.mountainproject.com/route/105820110/closed-course,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.8,-1,Trad,,60,2100
"Fairy Tales",5.13-,https://www.mountainproject.com/route/106372538/fairy-tales,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",3.3,-1,Trad,,60,8700
"Good Times",5.11-,https://www.mountainproject.com/route/106022852/good-times,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.5,-1,Trad,,140,4700
