Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-10-23,"Happy Friend",5.9+,,https://www.mountainproject.com/route/107136770/happy-friend,1,"International > Europe > Greece > Kalymnos > Grande Grotta",2.5,-1,Lead,Onsight,Sport,,60,2500
2022-10-23,Kalypige,5.11c,"Took at the top 3 draws. Don’t forget the Hidden bolt out left just before the anchor. So much fun, need to get on it again! Take 18-20 draws or you will be sweating at the top.",https://www.mountainproject.com/route/107942834/kalypige,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.6,-1,Lead,Fell/Hung,Sport,,100,5200
2022-10-23,Taz,5.11a,"Tr clean. No falls would love to lead next time ",https://www.mountainproject.com/route/106804815/taz,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.4,-1,TR,,Sport,,80,4600
2022-10-22,Kalyfornication,5.10d,"Route mix up. Started on Zeus 12c then had to take and get on route ",https://www.mountainproject.com/route/107263783/kalyfornication,1,"International > Europe > Greece > Kalymnos > Zeus",1.5,-1,Lead,Fell/Hung,Sport,,75,3500
2022-10-22,"Mad Dad",5.11c,,https://www.mountainproject.com/route/117884210/mad-dad,1,"International > Europe > Greece > Kalymnos > Zeus",2.5,-1,Lead,Redpoint,Sport,,100,5200
2022-10-22,"Mad Dad",5.11c,"2 take ",https://www.mountainproject.com/route/117884210/mad-dad,1,"International > Europe > Greece > Kalymnos > Zeus",2.5,-1,Lead,Fell/Hung,Sport,,100,5200
2022-10-09,"Lip Venom",5.11c,"Law of diminishing returns. 5th go on this today and 10th climb of the day. Got the sequence but Need to come back fresh. Best climb of the day though. ",https://www.mountainproject.com/route/107224735/lip-venom,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.0,-1,Lead,,Sport,,50,5200
2022-10-09,"Lip Venom",5.11c,"Hanging draws. 2 hangs ",https://www.mountainproject.com/route/107224735/lip-venom,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.0,-1,Lead,,Sport,,50,5200
2022-10-09,"Lip Venom",5.11c,"1 hang ",https://www.mountainproject.com/route/107224735/lip-venom,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.0,-1,Lead,Fell/Hung,Sport,,50,5200
2022-10-09,"Lip Venom",5.11c,"2 hangs ",https://www.mountainproject.com/route/107224735/lip-venom,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.0,-1,Lead,Fell/Hung,Sport,,50,5200
2022-10-09,"The Angry Inch",5.11b,"2 hangs ",https://www.mountainproject.com/route/106028095/the-angry-inch,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",3.4,-1,Lead,Fell/Hung,Sport,,40,4900
2022-10-09,"Liquid Zipper",5.10d,,https://www.mountainproject.com/route/106277296/liquid-zipper,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",2.0,-1,Lead,Redpoint,Sport,,40,3500
2022-10-09,"Liquid Zipper",5.10d,"1 hang 2nd bolt ",https://www.mountainproject.com/route/106277296/liquid-zipper,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",2.0,-1,Lead,Fell/Hung,Sport,,40,3500
2022-10-09,"Dyna Bone",5.10b,,https://www.mountainproject.com/route/106028074/dyna-bone,1,"Utah > Central Utah > Maple Canyon > Left Fork > The Pipeline",2.0,-1,Lead,Redpoint,Sport,,50,2900
2022-10-05,"Manifest Destiny",5.11d,"First 5.11d send! ",https://www.mountainproject.com/route/106316623/manifest-destiny,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.1,-1,Lead,Redpoint,Sport,,70,5500
2022-10-05,"Bitter Ray of Sunshine",5.10b,,https://www.mountainproject.com/route/106451181/bitter-ray-of-sunshine,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.9,-1,Lead,Onsight,Sport,,55,2900
2022-10-04,"Magnum Opus",5.12a,"Crux is between 3rd to 4th bolt. Move right hand to side pull / under cling, cross through to finger pocket with left hand. Then big move up to the right ticked hold juggy side pull) to clip draw. ",https://www.mountainproject.com/route/107250844/magnum-opus,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.2,-1,Lead,Fell/Hung,Sport,,90,6600
2022-10-04,"Manifest Destiny",5.11d,"Found a 2nd lay down rest above the crux ",https://www.mountainproject.com/route/106316623/manifest-destiny,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.1,-1,Lead,Fell/Hung,Sport,,70,5500
2022-10-04,"Recovery Room",5.10b,,https://www.mountainproject.com/route/110400293/recovery-room,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.1,-1,Lead,Onsight,Sport,,60,2900
2022-10-04,ReCooperAte,5.8+,,https://www.mountainproject.com/route/110231574/recooperate,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.2,-1,Lead,Onsight,Sport,,35,2200
2022-10-04,"Pure Pleasure",5.11b,,https://www.mountainproject.com/route/111688258/pure-pleasure,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Coopers Cove",3.2,-1,Lead,Fell/Hung,Sport,,80,4900
2022-10-04,Addiction,5.11c,,https://www.mountainproject.com/route/111790156/addiction,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Coopers Cove",3.3,-1,Lead,Fell/Hung,Sport,,60,5200
2022-10-04,"Grab n' Go",5.10d,,https://www.mountainproject.com/route/111088964/grab-n-go,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Coopers Cove",3.1,-1,Lead,Fell/Hung,Sport,,60,3500
2022-10-04,"Road Kill",5.10d,,https://www.mountainproject.com/route/111088926/road-kill,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Coopers Cove",3.0,-1,Lead,Fell/Hung,Sport,,60,3500
2022-10-03,Porphyria,5.11a,"One hang",https://www.mountainproject.com/route/110400270/porphyria,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",2.9,-1,Lead,Fell/Hung,Sport,,60,4600
2022-10-03,"Manifest Destiny",5.11d,"Beta is to go straight left first instead of right ",https://www.mountainproject.com/route/106316623/manifest-destiny,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.1,-1,Lead,Fell/Hung,Sport,,70,5500
2022-10-03,"Manifest Destiny",5.11d,,https://www.mountainproject.com/route/106316623/manifest-destiny,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.1,-1,Lead,Fell/Hung,Sport,,70,5500
2022-10-03,"Air Ride Equipped",5.11a,,https://www.mountainproject.com/route/106586504/air-ride-equipped,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,Lead,Redpoint,Sport,,65,4600
2022-10-03,"Pre-emptive Strike",5.10c,,https://www.mountainproject.com/route/106463621/pre-emptive-strike,1,"Kentucky > Red River Gorge > Muir Valley > The Hideout",3.3,-1,Lead,Onsight,Sport,,90,3200
2022-10-03,"Cruisin' for a Bruisin'",5.10d,,https://www.mountainproject.com/route/106937607/cruisin-for-a-bruisin,1,"Kentucky > Red River Gorge > Muir Valley > The Hideout",2.9,-1,Lead,Onsight,Sport,,60,3500
2022-10-03,"Moots Madness",5.10a,,https://www.mountainproject.com/route/106937614/moots-madness,1,"Kentucky > Red River Gorge > Muir Valley > The Hideout",2.3,-1,Lead,Onsight,Sport,,40,2600
2022-10-02,Delicatessen,5.12a/b,"Made it to the chains this time! Roof felt way more doable but hung at each of the roof draws to figure out the sequence. 

Climb quickly through the shitty pockets till the right hand jug for the clip at the roof crux. It feels like 5.8 once you pull the roof. ",https://www.mountainproject.com/route/108867060/delicatessen,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,Lead,Fell/Hung,Sport,,85,6800
2022-10-02,Banshee,5.11c,"Fell at the 2nd hueco. Move further along the low rail before trying to pull the lip",https://www.mountainproject.com/route/106333612/banshee,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.9,-1,Lead,Fell/Hung,Sport,,100,5200
2022-10-02,"Fire and Brimstone",5.10d,,https://www.mountainproject.com/route/106081931/fire-and-brimstone,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.6,-1,Lead,Fell/Hung,Sport,,90,3500
2022-10-02,Whip-Stocking,5.11a,,https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Lead,Redpoint,Sport,,80,4600
2022-10-01,"Gung Ho",5.12b,"Linked 2 almost 3 middle draws ",https://www.mountainproject.com/route/105891685/gung-ho,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.7,-1,Lead,Fell/Hung,Sport,,60,6900
2022-10-01,"Gung Ho",5.12b,,https://www.mountainproject.com/route/105891685/gung-ho,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.7,-1,Lead,Fell/Hung,Sport,,60,6900
2022-10-01,"Fuzzy Undercling",5.11b,,https://www.mountainproject.com/route/105870256/fuzzy-undercling,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.4,-1,Lead,Fell/Hung,Sport,,60,4900
2022-10-01,"In the Light",5.10c,,https://www.mountainproject.com/route/105891681/in-the-light,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.5,-1,Lead,Redpoint,Sport,,50,3200
2022-10-01,"In the Light",5.10c,,https://www.mountainproject.com/route/105891681/in-the-light,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.5,-1,Lead,Fell/Hung,Sport,,50,3200
2022-10-01,Sunshine,5.9,,https://www.mountainproject.com/route/105891673/sunshine,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.4,-1,Lead,Onsight,Sport,,50,2400
2022-10-01,Moonbeam,5.9,,https://www.mountainproject.com/route/105891677/moonbeam,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.3,-1,Lead,Onsight,Sport,,50,2400
2022-09-30,"Breakfast at Koops",5.11d,,https://www.mountainproject.com/route/110969006/breakfast-at-koops,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.7,-1,Lead,Fell/Hung,Sport,,65,5500
2022-09-30,"Breakfast at Koops",5.11d,,https://www.mountainproject.com/route/110969006/breakfast-at-koops,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.7,-1,Lead,Fell/Hung,Sport,,65,5500
2022-09-30,"Witness the Citrus",5.11c,,https://www.mountainproject.com/route/110356279/witness-the-citrus,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.9,-1,Lead,Fell/Hung,Sport,,95,5200
2022-09-30,"Jew Jew Fruit",5.10c,,https://www.mountainproject.com/route/110889566/jew-jew-fruit,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.6,-1,Lead,Fell/Hung,Sport,,75,3200
2022-09-30,"Melon Baller",5.10d,,https://www.mountainproject.com/route/110523573/melon-baller,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",2.5,-1,Lead,Fell/Hung,Sport,,60,3500
2022-09-29,Hippocrite,5.12a,,https://www.mountainproject.com/route/106126244/hippocrite,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.6,-1,Lead,Fell/Hung,Sport,,45,6600
2022-09-29,Hippocrite,5.12a,,https://www.mountainproject.com/route/106126244/hippocrite,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.6,-1,Lead,Fell/Hung,Sport,,45,6600
2022-09-29,"Animal Husbandry",5.11b,,https://www.mountainproject.com/route/111046822/animal-husbandry,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.9,-1,Lead,Fell/Hung,Sport,,80,4900
2022-09-29,"One Brick Shy",5.10c,,https://www.mountainproject.com/route/105918096/one-brick-shy,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.7,-1,Lead,Redpoint,Sport,,80,3200
2022-09-21,"Dog Pile",5.10+,,https://www.mountainproject.com/route/105740342/dog-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",2.1,-1,Lead,Fell/Hung,Sport,,50,3300
2022-09-21,"Dog Pile",5.10+,"2nd try ",https://www.mountainproject.com/route/105740342/dog-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",2.1,-1,Lead,Redpoint,Sport,,50,3300
2022-09-21,"Gomer Pile",5.10a,,https://www.mountainproject.com/route/105740903/gomer-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",1.8,-1,Lead,,Sport,,60,2600
2022-09-18,"Blurred Vision",5.11b,,https://www.mountainproject.com/route/106283155/blurred-vision,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.7,-1,Lead,Onsight,Sport,,70,4900
2022-09-18,"The Atheist",5.11b,,https://www.mountainproject.com/route/105739964/the-atheist,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.9,-1,Lead,Redpoint,Sport,,,4900
2022-09-18,"The Atheist",5.11b,"One hang at crux- left is easier ",https://www.mountainproject.com/route/105739964/the-atheist,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.9,-1,Lead,Fell/Hung,Sport,,,4900
2022-09-18,"Quicklime Girl",5.11a,,https://www.mountainproject.com/route/106267817/quicklime-girl,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.8,-1,Lead,Onsight,Sport,,60,4600
2022-09-18,"Remote  Control",5.10d,,https://www.mountainproject.com/route/105739961/remote-control,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.7,-1,Lead,Onsight,Sport,,,3500
2022-09-03,"The Virus",5.10-,,https://www.mountainproject.com/route/106002633/the-virus,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Whipper Wall",2.4,-1,Lead,Onsight,Sport,,45,2700
2022-09-03,"Toxic Narcotic",5.11b/c,,https://www.mountainproject.com/route/106000109/toxic-narcotic,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Whipper Wall",3.0,-1,Lead,Fell/Hung,Sport,,50,5100
2022-09-03,"Ride the Lightning",5.11,,https://www.mountainproject.com/route/105998241/ride-the-lightning,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Whipper Wall",2.7,-1,Lead,Fell/Hung,Sport,,60,5000
2022-09-03,"Junk Head",5.10b/c,,https://www.mountainproject.com/route/105998282/junk-head,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.4,-1,Lead,Onsight,Sport,,65,3100
2022-09-03,"Girls on Film",5.10b/c,,https://www.mountainproject.com/route/105998277/girls-on-film,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.6,-1,Lead,Onsight,Sport,,70,3100
2022-09-03,POLITRICS,5.10-,,https://www.mountainproject.com/route/106003187/politrics,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.1,-1,Lead,Onsight,Sport,,60,2700
2022-09-03,"Rise and Revolt",5.9+,,https://www.mountainproject.com/route/105998273/rise-and-revolt,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",1.9,-1,,,Sport,,60,2500
2022-09-03,"Riot In The City",5.9+,,https://www.mountainproject.com/route/105989995/riot-in-the-city,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",1.8,-1,Lead,Onsight,Sport,,70,2500
2022-08-28,"Melting Into Madness",5.10+,,https://www.mountainproject.com/route/105958680/melting-into-madness,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",3.0,-1,Lead,,Sport,,80110,3300
2022-08-28,"Repeat and Offend",5.10b,,https://www.mountainproject.com/route/106020410/repeat-and-offend,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.7,-1,Lead,,Sport,,70,2900
2022-07-10,Monogoloid,5.11b,,https://www.mountainproject.com/route/114484320/monogoloid,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Unknown Pleasures",2.4,-1,Lead,Onsight,Sport,,50,4900
2022-07-10,"Whip It",5.10d,,https://www.mountainproject.com/route/114438808/whip-it,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Unknown Pleasures",3.3,-1,Lead,Onsight,Sport,,115,3500
2022-07-10,"Persona Non Grata",5.10b,,https://www.mountainproject.com/route/107618906/persona-non-grata,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Unknown Pleasures",2.8,-1,Lead,Onsight,Sport,,85,2900
2022-06-26,"Defenseless Betty",5.12a,,https://www.mountainproject.com/route/105753295/defenseless-betty,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,-1,TR,,Sport,,,6600
2022-06-26,"Fist Full of Dollars",5.11c,,https://www.mountainproject.com/route/105753838/fist-full-of-dollars,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",2.9,-1,Lead,Fell/Hung,Sport,,,5200
2022-06-26,"PMT aka Squawk Box",5.10c,,https://www.mountainproject.com/route/105757699/pmt-aka-squawk-box,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.6,-1,Lead,Flash,Sport,,80,3200
