Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-04-20,"Mostly Dead",5.8,,https://www.mountainproject.com/route/111679048/mostly-dead,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Cliffs of Insanity",2.4,-1,Lead,Onsight,Sport,,105,2100
2023-04-20,"Uncle Funs Basement",5.7,,https://www.mountainproject.com/route/111679072/uncle-funs-basement,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon West > Cliffs of Insanity",2.8,-1,Lead,Onsight,Sport,,120,1800
2023-04-20,"Pussy Pie",5.9,,https://www.mountainproject.com/route/105944529/pussy-pie,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",1.7,-1,Lead,Onsight,Sport,,50,2400
2023-04-19,"Cupid's Fever",5.8,,https://www.mountainproject.com/route/110089962/cupids-fever,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.4,-1,Lead,Onsight,Sport,,80,2100
2023-04-19,"Love Potion  #9",5.7,,https://www.mountainproject.com/route/112824911/love-potion-9,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > The Valentine Wall",2.5,-1,Lead,Onsight,Sport,,80,1800
2023-04-19,"White Head",5.9,,https://www.mountainproject.com/route/105899387/white-head,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > White Face",2.3,-1,Lead,Onsight,Sport,,40,2400
2023-04-19,"Dry Spell",5.9,,https://www.mountainproject.com/route/111682920/dry-spell,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > White Streaked Face",2.0,-1,Lead,Onsight,Sport,,65,2400
2023-04-18,"Constant Gardener",5.6,"seems hard for the grade",https://www.mountainproject.com/route/107222007/constant-gardener,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",1.4,-1,Lead,Flash,Trad,,35,1600
2023-04-18,"Normally 3 Rurps",5.7,,https://www.mountainproject.com/route/105823359/normally-3-rurps,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",1.9,-1,Lead,Onsight,Trad,,55,1800
2023-04-15,"Thoughts and Pryers",5.7+,,https://www.mountainproject.com/route/121747583/thoughts-and-pryers,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",1.9,-1,Lead,Flash,Sport,,70,1900
2023-04-15,"90 Days in the Hole",5.10b,,https://www.mountainproject.com/route/111851679/90-days-in-the-hole,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Discard Pile.",2.3,-1,Lead,Fell/Hung,Sport,,60,2900
2023-04-15,"Ditch Bully",5.7,,https://www.mountainproject.com/route/116640714/ditch-bully,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.7,-1,Lead,Flash,Sport,,24,1800
2023-04-15,"Sweet and Tasty",5.7,,https://www.mountainproject.com/route/116640619/sweet-and-tasty,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.7,-1,Lead,Flash,Sport,,25,1800
2023-04-15,"Layaway Plan",5.8,,https://www.mountainproject.com/route/116644635/layaway-plan,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",2.1,-1,Lead,Flash,Sport,,24,2100
2023-04-15,"LeBuzz is my Love Language",5.7,,https://www.mountainproject.com/route/121734327/lebuzz-is-my-love-language,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Short Stack.",1.8,-1,Lead,Flash,"Sport, TR",,43,1800
2023-04-15,"Walking the Plank",5.9,,https://www.mountainproject.com/route/111851511/walking-the-plank,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.9,-1,Lead,Flash,Sport,,70,2400
2023-04-15,"All My Hexes Live in Texas",5.8-,,https://www.mountainproject.com/route/121645092/all-my-hexes-live-in-texas,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.3,-1,Lead,Flash,Sport,,71,2000
2023-04-13,Orphan???,"5.8 PG13","Lowered down to reassess and then finished on the second go.",https://www.mountainproject.com/route/124020980/orphan,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > San Pedro Wall",1.0,1,Lead,Pinkpoint,"Trad, TR","5.8 PG13",100,2100
2023-04-12,"Fatigue League",5.9,"much more solid rock than to the right",https://www.mountainproject.com/route/122905874/fatigue-league,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Palisade Park > 3-Palisade West",2.0,2,Lead,Onsight,Sport,,50,2400
2023-04-12,"Last Gasp",5.8,"chossy ",https://www.mountainproject.com/route/122905959/last-gasp,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Palisade Park > 3-Palisade West",1.0,0,Lead,Onsight,Sport,,45,2100
2023-04-12,"Power Outage",5.8,xhossy,https://www.mountainproject.com/route/122905931/power-outage,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Palisade Park > 3-Palisade West",0.7,0,Lead,Onsight,Sport,,50,2100
2023-04-12,"Peaches (The Astonishing Avian Wonder Fowl)",5.8+,"clipped some bolts from routes on both sides.  used mussys to the left.  chossy and mossy with cactus.",https://www.mountainproject.com/route/123146987/peaches-the-astonishing-avian-wonder-fowl,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Palisade Park > 3-Palisade West",2.3,1,Lead,Onsight,Trad,,,2200
2023-04-12,"Recovery Drink",5.7+,chossy,https://www.mountainproject.com/route/122905907/recovery-drink,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Palisade Park > 3-Palisade West",1.5,0,Lead,Onsight,Sport,,70,1900
2023-04-11,Theropoda,5.7,,https://www.mountainproject.com/route/114262278/theropoda,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.5,-1,Lead,Onsight,Sport,,60,1800
2023-04-11,"Sudden Impact",5.8,,https://www.mountainproject.com/route/105738713/sudden-impact,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.2,-1,Lead,Onsight,Sport,,70,2100
2023-04-11,"Two Birds with One Stone",5.7,,https://www.mountainproject.com/route/105822803/two-birds-with-one-stone,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",1.9,-1,Lead,Onsight,Sport,,60,1800
2023-04-11,"Never to be the Same",5.7+,,https://www.mountainproject.com/route/105738710/never-to-be-the-same,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.1,-1,Lead,Onsight,Sport,,80,1900
2023-04-11,Ridgeback,5.5,,https://www.mountainproject.com/route/105738530/ridgeback,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Ridgeline",2.4,-1,Follow,,Sport,,90,1500
2023-04-11,"Moral Ambiguity",5.7,,https://www.mountainproject.com/route/111851607/moral-ambiguity,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 1 -  Lower Highway > Crags Against Humanity > The Draw Pile.",2.4,-1,Lead,,Sport,,60,1800
2022-11-27,Birdland,5.7+,"repelled with one sixty ",https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Follow,,Trad,,600,1900
2022-11-25,"Senior Moment",5.6,,https://www.mountainproject.com/route/105801442/senior-moment,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",2.3,-1,Follow,,Trad,,160,1600
2022-11-25,"Chocolate Tranquility Fountain",5.7,,https://www.mountainproject.com/route/106731023/chocolate-tranquility-fountain,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",3.0,-1,Follow,,Trad,,90,1800
2022-11-24,"Unknown Route",5.6,,https://www.mountainproject.com/route/113652847/unknown-route,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Children's Crag",1.5,-1,Follow,,Trad,,80,1600
2022-11-24,Peaches,5.7,,https://www.mountainproject.com/route/105732950/peaches,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Children's Crag",2.7,-1,Follow,,Trad,,120,1800
2022-11-24,"Stemming Corner",5.7,,https://www.mountainproject.com/route/106725230/stemming-corner,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Children's Crag",2.0,-1,Follow,,Trad,,80,1800
2022-11-23,"In Through the Out Door",5.7+,"ittod isn't so great, loose, poor gear, relatively boring second half)",https://www.mountainproject.com/route/114615096/in-through-the-out-door,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",1.6,-1,Lead,Onsight,Trad,,120,1900
2022-11-23,"Over the Hill to Grandmother's House",5.9+,"did first pitch the in through out door ( ittod isn't so great, loose, poor gear, relatively boring second half)",https://www.mountainproject.com/route/105732269/over-the-hill-to-grandmothers-house,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",2.6,-1,Lead,Onsight,Trad,,250,2500
2022-11-23,"Coco Puffs",5.9,,https://www.mountainproject.com/route/106798768/coco-puffs,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,-1,Lead,Onsight,Trad,,90,2400
2022-11-21,"Thy Spirit of a Father Lost",5.10a,,https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,-1,Lead,Onsight,Sport,,85,2600
2022-11-21,"To Grunt and Sweat",5.8,,https://www.mountainproject.com/route/107958581/to-grunt-and-sweat,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,-1,Lead,Onsight,Sport,,60,2100
2022-11-21,"Sea of Troubles",5.9,,https://www.mountainproject.com/route/106608213/sea-of-troubles,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.8,-1,Lead,Onsight,Sport,,75,2400
2022-11-21,"Brief Encounter",5.8,,https://www.mountainproject.com/route/105813275/brief-encounter,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,-1,Lead,,Sport,,60,2100
2022-11-21,"Sacred Undergarment Squeeze Job",5.8,,https://www.mountainproject.com/route/105903232/sacred-undergarment-squeeze-job,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,-1,Lead,,Sport,,70,2100
2022-11-21,"Boxer Rebellion",5.8,,https://www.mountainproject.com/route/105813282/boxer-rebellion,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,-1,Lead,,Sport,,60,2100
2022-11-21,"Black Lace",5.8,,https://www.mountainproject.com/route/108544422/black-lace,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,-1,Lead,,Sport,,60,2100
2022-11-21,"The Last Panty",5.7,,https://www.mountainproject.com/route/106931187/the-last-panty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.1,-1,Lead,,Sport,,45,1800
2022-11-18,"Divide and Conquer",5.10+,"took, pumped out",https://www.mountainproject.com/route/105893736/divide-and-conquer,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.1,-1,Follow,,Trad,,100,3300
2022-11-18,"Unknown OW",5.9,,https://www.mountainproject.com/route/120619418/unknown-ow,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.1,-1,TR,,Trad,,60,2400
2022-11-18,"Sparkling Zygote",5.10-,,https://www.mountainproject.com/route/106293592/sparkling-zygote,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.9,-1,Follow,,Trad,,60,2700
2022-11-14,"Dr. Rubo's Wild Ride",5.9,"lead first pitch followed the rest.  With Cait and Brian.",https://www.mountainproject.com/route/105789516/dr-rubos-wild-ride,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Summit Block Rock",3.5,-1,Lead,Fell/Hung,Trad,,300,2400
2022-11-13,"Mars Attacks","5.9 PG13","finished lead on first pitch, lead 3rd pitch clean. climbed with Cait ",https://www.mountainproject.com/route/105793038/mars-attacks,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > The Fin",3.5,-1,Lead,Fell/Hung,Trad,,350,2400
2022-08-28,"Orion (final 2 pitches)",5.10b,"just first pitch",https://www.mountainproject.com/route/119569334/orion-final-2-pitches,2,"Washington > Northeast Corner & Spokane > Spokane Area > Tumtum > Eagle Wall",3.2,-1,Lead,Pinkpoint,Sport,,125,2900
2022-07-01,Poser,5.10a,,https://www.mountainproject.com/route/108175138/poser,1,"Alaska > Anchorage & South Central Alaska > Seward Highway > Sunshine Ridge",2.0,-1,TR,,Sport,,45,2600
2022-07-01,Thrombosis,5.10b,"stick xlipy
grabbed 2md draw to clip ",https://www.mountainproject.com/route/106454177/thrombosis,1,"Alaska > Anchorage & South Central Alaska > Seward Highway > Sunshine Ridge",2.9,-1,Lead,,Sport,,,2900
2022-07-01,"Sex on the Rocks",5.8,,https://www.mountainproject.com/route/108112275/sex-on-the-rocks,1,"Alaska > Anchorage & South Central Alaska > Seward Highway > Sunshine Ridge",1.8,-1,Lead,,Sport,,,2100
2022-07-01,"Road Warrior",5.9,,https://www.mountainproject.com/route/106454171/road-warrior,1,"Alaska > Anchorage & South Central Alaska > Seward Highway > Sunshine Ridge",2.3,3,Lead,,Sport,,,2400
2022-05-11,"Vehicular Basalt",5.8,,https://www.mountainproject.com/route/116976626/vehicular-basalt,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.1,-1,Lead,Onsight,Sport,,50,2100
2022-05-11,"Ride 'em Cowboy",5.9,,https://www.mountainproject.com/route/105793824/ride-em-cowboy,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (e) Near End (aka Twin Cracks Area)",2.8,-1,Lead,Onsight,Sport,,,2400
2022-05-11,"Desert Dessert",5.11a,"zipped right up.  I don't know why the lead attempt went so bad.",https://www.mountainproject.com/route/105947062/desert-dessert,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",3.7,-1,TR,,Sport,,65,4600
2022-05-11,"Desert Dessert",5.11a,"rested at a couple bolts",https://www.mountainproject.com/route/105947062/desert-dessert,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",3.7,-1,Lead,Fell/Hung,Sport,,65,4600
2022-05-11,"Chocolate Orange",5.9,,https://www.mountainproject.com/route/117312535/chocolate-orange,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.8,-1,Lead,Onsight,Sport,,80,2400
2022-05-11,"The Jagged Edge",5.7,,https://www.mountainproject.com/route/106432488/the-jagged-edge,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.4,-1,Lead,Onsight,Sport,,50,1800
2022-05-10,"Clip 'em or Skip 'em",5.8,"solid rock by Vantage standards",https://www.mountainproject.com/route/106399166/clip-em-or-skip-em,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.5,-1,Lead,Onsight,Sport,,65,2100
2022-05-10,"The Manxome Foe",5.10a,"new anchor bolts but the rest are SUPER sketchy.",https://www.mountainproject.com/route/107633468/the-manxome-foe,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (e) Near End (aka Twin Cracks Area)",2.2,-1,Lead,Onsight,Sport,,,2600
2022-05-10,Duress,5.9,"old bolts.  new anchor bolts",https://www.mountainproject.com/route/107633456/duress,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (e) Near End (aka Twin Cracks Area)",2.4,-1,Lead,Onsight,Sport,,,2400
2022-05-10,"Under Duress",5.8,,https://www.mountainproject.com/route/107633439/under-duress,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (e) Near End (aka Twin Cracks Area)",2.3,-1,Lead,Onsight,Sport,,,2100
2022-05-10,"Arterial Bypass",5.8,,https://www.mountainproject.com/route/106712419/arterial-bypass,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.7,-1,Lead,Onsight,Sport,,35,2100
2022-05-10,"Breakfast Beer",5.9,,https://www.mountainproject.com/route/117272457/breakfast-beer,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.7,-1,Lead,Onsight,Sport,,40,2400
2022-05-10,"Don Coyote",5.8,,https://www.mountainproject.com/route/106020957/don-coyote,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",2.5,-1,Lead,Onsight,Sport,,40,2100
