Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Angel's Way",5.2,https://www.mountainproject.com/route/105758545/angels-way,8,"Colorado > Boulder > Flatirons > North > Skunk Canyon > Ridge 3 aka Angel's Way",3.6,-1,Trad,,1200,1200
"East Face North Side/Seal Rock",5.4,https://www.mountainproject.com/route/105751645/east-face-north-sideseal-rock,4,"Colorado > Boulder > Flatirons > South > Seal Rock",3.5,-1,Trad,,800,1400
"East Face Left",5.5,https://www.mountainproject.com/route/105752749/east-face-left,9,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.4,-1,Trad,,1300,1500
"East Ridge",5.10c,https://www.mountainproject.com/route/105753004/east-ridge,5,"Colorado > Boulder > Flatirons > South > The Maiden",3.5,-1,Trad,,,3200
Fandango,5.5,https://www.mountainproject.com/route/105748508/fandango,5,"Colorado > Boulder > Flatirons > North > First Flatiron",3.0,-1,Trad,,,1500
"Direct Route","5.6 R",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,-1,Trad,,,1600
"North Face","5.6 R",https://www.mountainproject.com/route/105750454/north-face,5,"Colorado > Boulder > Flatirons > South > The Maiden",3.5,-1,Trad,,,1600
"Friday's Folly",5.7,https://www.mountainproject.com/route/105750460/fridays-folly,1,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.4,-1,Trad,,80,1800
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
"Wolf's Tooth",5.8+,https://www.mountainproject.com/route/105749089/wolfs-tooth,2,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",3.4,-1,Trad,,,2200
"Beached Whale",V2+,https://www.mountainproject.com/route/105752758/beached-whale,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",2.7,-1,Boulder,,,20210
"Barfy's Favorite",5.7,https://www.mountainproject.com/route/105936605/barfys-favorite,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.6,-1,Trad,,500,1800
"Ellingwood Chimney",5.8,https://www.mountainproject.com/route/105753745/ellingwood-chimney,2,"Colorado > South Platte > Cathedral Spires Area > The Bishop",3.2,-1,Trad,,,2100
"Hand Job (aka West Face)",5.9+,https://www.mountainproject.com/route/105764805/hand-job-aka-west-face,3,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",2.8,-1,Trad,,500,2500
"Bishop Jaggers",5.9,https://www.mountainproject.com/route/105758691/bishop-jaggers,4,"Colorado > South Platte > Cathedral Spires Area > The Dome",3.5,-1,Trad,,620,2400
"Judy's Jaunt",5.7,https://www.mountainproject.com/route/106712925/judys-jaunt,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.6,-1,Trad,,500,1800
"Le Petit Francais",5.6,https://www.mountainproject.com/route/106688954/le-petit-francais,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.5,-1,Trad,,400,1600
"Not the Greatest Route (But Still Fun).",5.7,https://www.mountainproject.com/route/105763596/not-the-greatest-route-but-still-fun,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",1.0,-1,Trad,,500,1800
"Sky Crack",5.7,https://www.mountainproject.com/route/106668837/sky-crack,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",3.4,-1,Trad,,230,1800
"Ribeye Flake",5.8+,https://www.mountainproject.com/route/106688925/ribeye-flake,2,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",2.0,-1,Trad,,200,2200
"The Biggest Tits in Country Music",V3,https://www.mountainproject.com/route/105753949/the-biggest-tits-in-country-music,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.6,-1,"Trad, Boulder",,,20300
"Edward's Crack",5.7,https://www.mountainproject.com/route/105751021/edwards-crack,2,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.6,-1,Trad,,,1800
"Mother   1",5.7+,https://www.mountainproject.com/route/105751369/mother-1,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.4,-1,Trad,,,1900
Kim,5.6,https://www.mountainproject.com/route/105751018/kim,1,"Wyoming > Laramie Area > Vedauwoo > Poland Hill",2.6,-1,Trad,,70,1600
"MRC Direct",5.9,https://www.mountainproject.com/route/105751435/mrc-direct,2,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.4,-1,Trad,,,2400
"5.11 Crack",5.9+,https://www.mountainproject.com/route/105750943/511-crack,1,"Wyoming > Laramie Area > Vedauwoo > Fall Wall",2.8,-1,Trad,,,2500
"Baobab Tree",5.8,https://www.mountainproject.com/route/105760689/baobab-tree,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > Little John's Tower",3.0,-1,Trad,,100,2100
"Big House",5.8,https://www.mountainproject.com/route/105760713/big-house,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > John's Tower",2.7,-1,Trad,,80,2100
"Excellent Crack",5.6,https://www.mountainproject.com/route/106169146/excellent-crack,1,"Colorado > Boulder > Flatirons > North > Fourth Flatiron",2.9,-1,Trad,,80,1600
"Kor's Flake",5.7+,https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,-1,Trad,,800,1900
"Bill Steal",5.6,https://www.mountainproject.com/route/105762618/bill-steal,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",2.8,-1,Trad,,180,1600
"College Drop Out aka East Face North Side",5.6,https://www.mountainproject.com/route/105748050/college-drop-out-aka-east-face-north-side,6,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.1,-1,Trad,,,1600
"A Very Ament's Slab",5.8,https://www.mountainproject.com/route/105752305/a-very-aments-slab,2,"Colorado > Boulder > Flatirons > North > W.C. Fields Pinnacle",2.9,-1,Trad,,,2100
S.C.R.U.B.,5.10a,https://www.mountainproject.com/route/106518061/scrub,2,"Colorado > Boulder > Flatirons > North > Challenger",2.4,-1,Trad,,150,2600
"Paradise Lost",5.9-,https://www.mountainproject.com/route/105999884/paradise-lost,1,"Colorado > Boulder > Flatirons > Central > Red Devil",3.0,-1,Sport,,100,2300
Beau!,5.7+,https://www.mountainproject.com/route/105759396/beau,1,"Colorado > Boulder > Flatirons > South > Shanahan Crag",2.5,-1,Trad,,120,1900
"Rainbow Bridge",5.9,https://www.mountainproject.com/route/105752755/rainbow-bridge,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > Nebel Horn Ridge",3.5,-1,"Trad, Sport",,,2400
"Rads For Rookies",5.8,https://www.mountainproject.com/route/105753481/rads-for-rookies,1,"Colorado > Boulder > Flatirons > South > Fern Canyon > Nebel Horn Ridge",2.4,-1,Sport,,,2100
Crack-a-Goo-Goo,5.8,https://www.mountainproject.com/route/106688944/crack-a-goo-goo,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The Ripple",2.5,-1,"Trad, TR",,30,2100
"The Young and the Rackless",5.9,https://www.mountainproject.com/route/105762150/the-young-and-the-rackless,4,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.0,-1,Sport,,300,2400
"Batman and Robin",5.6,https://www.mountainproject.com/route/105749125/batman-and-robin,4,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Pinnacle",2.8,-1,Trad,,,1600
"Sputnik One",V1,https://www.mountainproject.com/route/105757156/sputnik-one,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > Sputnik Boulder",2.9,-1,Boulder,,,20100
"A7 -V1",V1-2,https://www.mountainproject.com/route/105752380/a7-v1,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > A-7 Boulder",3.1,-1,Boulder,,,20150
"Dr. Rubo's Wild Ride",5.9,https://www.mountainproject.com/route/105789516/dr-rubos-wild-ride,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Summit Block Rock",3.5,-1,Trad,,300,2400
"Road Warrior",5.10+,https://www.mountainproject.com/route/105760494/road-warrior,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,"Trad, Alpine",,400,3300
"Panty Raid",5.10a,https://www.mountainproject.com/route/105732941/panty-raid,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",3.2,-1,Trad,,80,2600
Gambit,5.8,https://www.mountainproject.com/route/105751960/gambit,5,"Colorado > Boulder > Eldorado Canyon State Park > Shirt Tail Peak",3.6,-1,Trad,,,2100
"Finger Ramp",5.7+,https://www.mountainproject.com/route/105751675/finger-ramp,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > Southwest Face / Finger Face",2.4,-1,Sport,,100,1900
"Cable Route",5.4,https://www.mountainproject.com/route/105754720/cable-route,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",2.5,-1,"Trad, Alpine",,,1400
"Keyhole Ridge",5.6,https://www.mountainproject.com/route/105750526/keyhole-ridge,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",3.1,-1,"Trad, Alpine",,,1600
"Kor's Door",5.9,https://www.mountainproject.com/route/105757273/kors-door,4,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",3.5,-1,"Trad, Alpine",,550,2400
"White Whale",5.7,https://www.mountainproject.com/route/105750013/white-whale,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.1,-1,Trad,,600,1800
Backflip,5.9-,https://www.mountainproject.com/route/105749083/backflip,4,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookmark",3.1,-1,Trad,,,2300
Hiatus,5.7+,https://www.mountainproject.com/route/105749026/hiatus,3,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.0,-1,Trad,,600,1900
"Tabula Rasa",5.10d,https://www.mountainproject.com/route/105756052/tabula-rasa,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > The Vestibule",3.6,-1,Sport,,,3500
"Left Handed Jew",5.7+,https://www.mountainproject.com/route/105749284/left-handed-jew,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.1,-1,"Trad, TR",,70,1900
Unknown,5.7,https://www.mountainproject.com/route/106214555/unknown,1,"Colorado > South Platte > West Creek > Sheep's Nose",2.7,-1,"Trad, TR",,50,1800
"Ten Years After",5.9-,https://www.mountainproject.com/route/105750496/ten-years-after,2,"Colorado > South Platte > West Creek > Sheep's Nose",3.3,-1,Trad,,,2300
"Lost in Space Direct",5.9,https://www.mountainproject.com/route/105755386/lost-in-space-direct,4,"Colorado > South Platte > West Creek > Sheep's Nose",3.2,-1,Trad,,,2400
"Oklahoma Princess",5.8,https://www.mountainproject.com/route/105926221/oklahoma-princess,2,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Land That Time Forgot",2.6,-1,"Trad, Sport",,,2100
"The Divine Ms M.",5.9-,https://www.mountainproject.com/route/105756664/the-divine-ms-m,4,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Acid Rock",3.2,-1,"Trad, Sport",,,2300
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"West Crack",5.9,https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,Trad,,430,2400
"The Seam",V2,https://www.mountainproject.com/route/106066606/the-seam,1,"Colorado > Fort Collins > Carter Lake > The Spice Roof",3.2,-1,Boulder,,,20200
"Standard Route",5.7+,https://www.mountainproject.com/route/105715247/standard-route,3,"South Dakota > Custer State Park > Needles Eye Area > Bloody Spire",3.1,-1,Trad,,70,1900
"Mr. Gone","5.10- R",https://www.mountainproject.com/route/106780291/mr-gone,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",3.4,-1,Trad,,550,2700
"Don't Damn It","5.7 PG13",https://www.mountainproject.com/route/106209174/dont-damn-it,1,"Colorado > Fort Collins > Poudre Canyon > Pine Vu > Routes",2.2,-1,Sport,,125,1800
"Satterfield's Crack",5.8,https://www.mountainproject.com/route/105751159/satterfields-crack,1,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.0,-1,Trad,,,2100
"Easy Overhang Traverse",5.8,https://www.mountainproject.com/route/105961848/easy-overhang-traverse,1,"Wyoming > Laramie Area > Vedauwoo > Fall Wall",2.4,-1,Trad,,50,2100
"Cold Finger",5.7,https://www.mountainproject.com/route/105750952/cold-finger,1,"Wyoming > Laramie Area > Vedauwoo > Fall Wall",2.4,-1,Sport,,,1800
"Drop Zone",5.9+,https://www.mountainproject.com/route/105751000/drop-zone,1,"Wyoming > Laramie Area > Vedauwoo > Fall Wall",2.8,-1,"Sport, TR",,,2500
"Beer Crack","5.11 V3",https://www.mountainproject.com/route/106050232/beer-crack,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > 700S Boulders",3.9,-1,"Trad, Boulder",,20,5000
"Classic Splitter","5.11 V2",https://www.mountainproject.com/route/105971762/classic-splitter,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",3.6,-1,"Trad, Boulder",,13,5000
"The Brown Palace",5.11a,https://www.mountainproject.com/route/106504214/the-brown-palace,6,"Colorado > Estes Park Valley > Big Thompson Canyon > Mary's Bust Area > Mary's Bust - main buttress",3.3,-1,Sport,,450,4600
Inyerbuttkwa,5.10c,https://www.mountainproject.com/route/105972257/inyerbuttkwa,1,"Colorado > Fort Collins > Poudre Canyon > Crystal Wall > Southwest Alcove",2.6,-1,Sport,,40,3200
"Holenoid (aka The Grundle from Down Under)",V0+,https://www.mountainproject.com/route/106169368/holenoid-aka-the-grundle-from-down-under,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG North > Pinhead Boulder",2.3,-1,Boulder,,15,20010
"Zippy the Pinhead",V0+,https://www.mountainproject.com/route/106292521/zippy-the-pinhead,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG North > Pinhead Boulder",2.1,-1,Boulder,,15,20010
"Walk in the Park",5.5,https://www.mountainproject.com/route/105999132/walk-in-the-park,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Sport Park Slab",2.5,-1,"Trad, Sport",,135,1500
"The Big Dipper",5.10d,https://www.mountainproject.com/route/105748885/the-big-dipper,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > The Clock Tower > Upper Wall",2.9,-1,Sport,,,3500
"Butt Luscious",5.11+,https://www.mountainproject.com/route/105749533/butt-luscious,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > The Clock Tower > Upper Wall",2.7,-1,Sport,,,5300
"Killer Fish Taco",5.11a,https://www.mountainproject.com/route/105754729/killer-fish-taco,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.3,-1,Sport,,,4600
"The Other One",5.11a,https://www.mountainproject.com/route/105753604/the-other-one,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > West Face",2.7,-1,Sport,5.11b/c,,4600
"Owl On The Prowl",5.11b,https://www.mountainproject.com/route/105755044/owl-on-the-prowl,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Owl Prow",2.8,-1,Sport,,,4900
"Calypso Direct",5.8,https://www.mountainproject.com/route/105760206/calypso-direct,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,-1,Trad,,100,2100
"Dirty Dave's Dumpster Dive",5.10a,https://www.mountainproject.com/route/105764181/dirty-daves-dumpster-dive,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.8,-1,Sport,,50,2600
Monstrosity,5.10,https://www.mountainproject.com/route/105911529/monstrosity,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > Mineshaft Wall",3.1,-1,Sport,,80,3000
"Fun Flake",5.6,https://www.mountainproject.com/route/105750619/fun-flake,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.1,-1,Trad,,,1600
"Easy Sailing",5.8-,https://www.mountainproject.com/route/106668280/easy-sailing,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Granite Sea",2.8,-1,Trad,,400,2000
"Slab Happy",5.7,https://www.mountainproject.com/route/105750613/slab-happy,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.5,-1,Sport,,70,1800
"Edge of Time",5.9+,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,"Sport, TR",,85,2500
"Rip Tide",5.8,https://www.mountainproject.com/route/106882155/rip-tide,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Granite Sea",2.0,-1,"Trad, Sport",,175,2100
"Yellow Dihedral",5.8,https://www.mountainproject.com/route/106727368/yellow-dihedral,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",2.9,-1,Trad,,450,2100
"Cows are People Too","5.9 PG13",https://www.mountainproject.com/route/106879665/cows-are-people-too,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",4.0,-1,Trad,,200,2400
"Squid Skid",5.8,https://www.mountainproject.com/route/106873771/squid-skid,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",2.0,-1,Trad,,450,2100
Frightline,5.10a,https://www.mountainproject.com/route/106882081/frightline,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Breakers",4.0,-1,Trad,,200,2600
"Wigs on Fire","5.10b R",https://www.mountainproject.com/route/105758635/wigs-on-fire,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.0,-1,"Trad, Sport",,60,2900
Arda,5.10+,https://www.mountainproject.com/route/106033578/arda,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > Vatoville",2.4,-1,Sport,,40,3300
"Broken Crack",5.5,https://www.mountainproject.com/route/105762963/broken-crack,1,"Colorado > Fort Collins > Horsetooth Reservoir > Duncan's Ridge",1.6,-1,"Trad, TR",,40,1500
Freedom,5.9+,https://www.mountainproject.com/route/105753049/freedom,1,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",1.8,-1,Sport,,80,2500
Autumn,5.11a/b,https://www.mountainproject.com/route/105748568/autumn,3,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",2.9,-1,Sport,,,4800
"East Ridge","5.3 R",https://www.mountainproject.com/route/105752632/east-ridge,1,"Colorado > Boulder > Flatirons > North > The Spy",2.9,-1,Trad,,,1300
"South OW aka Front Crack",5.9+,https://www.mountainproject.com/route/105763062/south-ow-aka-front-crack,1,"Colorado > Fort Collins > Horsetooth Reservoir > Duncan's Ridge",2.3,-1,Trad,,40,2500
"Winter Warmer",5.10d,https://www.mountainproject.com/route/105749749/winter-warmer,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winter Warmer Area",3.1,-1,Sport,,85,3500
"Stickin' It To The Man",5.10a,https://www.mountainproject.com/route/106087318/stickin-it-to-the-man,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winter Warmer Area",3.0,-1,Sport,,95,2600
"The Prow (Kit Carson)","5.8 R",https://www.mountainproject.com/route/105750589/the-prow-kit-carson,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.7,-1,"Trad, Alpine",,,2100
"Crestone Traverse","Easy 5th",https://www.mountainproject.com/route/106508774/crestone-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,950
"Ellingwood Ledges",5.7,https://www.mountainproject.com/route/105748714/ellingwood-ledges,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,1800
"Protection From the Virus",5.10c,https://www.mountainproject.com/route/105748190/protection-from-the-virus,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.0,-1,"Sport, TR",,45,3200
Funkdemental,5.11a,https://www.mountainproject.com/route/105754546/funkdemental,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.4,-1,Sport,,85,4600
"Beach Ball",5.9-,https://www.mountainproject.com/route/106141358/beach-ball,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.3,1,Sport,,60,2300
"Beef Cake Formula",5.8,https://www.mountainproject.com/route/106920490/beef-cake-formula,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.6,-1,Sport,,,2100
"Chompin' at the Cholla",5.9,https://www.mountainproject.com/route/105755956/chompin-at-the-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.3,-1,Sport,,55,2400
Dihedrus,5.10b,https://www.mountainproject.com/route/105752839/dihedrus,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.0,-1,Sport,,75,2900
"Ian's Climb",5.7+,https://www.mountainproject.com/route/105759165/ians-climb,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",1.8,2,Sport,,50,1900
"Kalahari Sidewinder",5.8,https://www.mountainproject.com/route/105758988/kalahari-sidewinder,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",1.7,2,Sport,,40,2100
Kodachrome,5.9,https://www.mountainproject.com/route/106344281/kodachrome,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",1.9,-1,Sport,,75,2400
"Ol' 47",5.9,https://www.mountainproject.com/route/105755509/ol-47,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",1.8,-1,Sport,,45,2400
"Oscar de la Cholla",5.9,https://www.mountainproject.com/route/105755515/oscar-de-la-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.9,-1,Sport,,75,2400
"Three-Quarter Ton",5.10b/c,https://www.mountainproject.com/route/105809702/three-quarter-ton,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,-1,Sport,,80,3100
"Too Much Beef and Not Enough Meat",5.9,https://www.mountainproject.com/route/105755554/too-much-beef-and-not-enough-meat,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.4,-1,Sport,,75,2400
"Led by Sheep",5.6,https://www.mountainproject.com/route/106368738/led-by-sheep,4,"Utah > Southwest Utah > Zion National Park > East Side > Aries Butte",3.1,-1,Trad,,800,1600
"Cowboy Ridge",5.7,https://www.mountainproject.com/route/106601197/cowboy-ridge,10,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.2,-1,Trad,,1200,1800
