Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-12-31,"Classic Thin Crack",V2,,https://www.mountainproject.com/route/106069406/classic-thin-crack,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Cove Bouldering > Classic Thin Crack Boulder",3.1,-1,Flash,,Boulder,,15,20200
2022-12-31,"Igneous Ambiance",V7,"2nd try, but had good beta. felt soft for jt v7.",https://www.mountainproject.com/route/108854273/igneous-ambiance,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Cove Bouldering > Igneous Boulder",3.5,-1,Send,,Boulder,V7-,8,20700
2022-11-20,"Cocaine Corner",V5,,https://www.mountainproject.com/route/106036874/cocaine-corner,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Cocaine Corner Boulder",3.8,-1,Send,,Boulder,,15,20500
2022-11-19,"Kor Workout",V2,,https://www.mountainproject.com/route/113442665/kor-workout,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Kor Problem Boulder",2.6,-1,Flash,,Boulder,,8,20200
2022-11-19,"Kor Problem",V3,,https://www.mountainproject.com/route/107360640/kor-problem,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Kor Problem Boulder",3.5,-1,Send,,Boulder,,15,20300
2022-11-19,"Soto Slab",V0,,https://www.mountainproject.com/route/120538111/soto-slab,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > *CLOSED FOR SAFETY* Ahwahnee Boulders > Soto Boulder",3.6,-1,Flash,,Boulder,,12,20008
2022-11-19,"Ahwahnee Fin",V3,,https://www.mountainproject.com/route/119523269/ahwahnee-fin,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > *CLOSED FOR SAFETY* Ahwahnee Boulders > Ahwahnee Fin Boulder",3.4,-1,Flash,,Boulder,,20,20300
2022-11-19,"Ahwahnee Arete",V4,,https://www.mountainproject.com/route/108101138/ahwahnee-arete,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > *CLOSED FOR SAFETY* Ahwahnee Boulders > The Ahwahnee Boulder",3.8,-1,Send,,Boulder,,22,20400
2022-09-03,"Crimp Ladder",V7,"many sessions. 2nd try of the day, morning. rock still nice and cold, and shade. ",https://www.mountainproject.com/route/108329453/crimp-ladder,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Crimp Ladder Area > Crimp Ladder Boulder",3.7,4,Send,,Boulder,,12,20700
2022-07-05,"Like a Virgin","V3 R",,https://www.mountainproject.com/route/106047506/like-a-virgin,1,"California > Sierra Eastside > June Lake Area > * June Lake Bouldering > Bachar Boulders > Central Sector",3.9,4,Send,,Boulder,,25,20300
2022-07-03,"Black Face",V6,"feels easier than V6 using right arete.",https://www.mountainproject.com/route/109135269/black-face,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Talladega Nights Area > Black Face Boulder",3.7,-1,Send,,Boulder,V5,,20600
2022-04-08,"Frosted Flakes",V5,"2nd go",https://www.mountainproject.com/route/105880487/frosted-flakes,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Hulk",3.5,-1,Send,,Boulder,,,20500
2022-04-08,Sunscreen,V2+,,https://www.mountainproject.com/route/117924940/sunscreen,1,"Utah > Central Utah > Joe's Valley > Right Fork > Buoux Area",2.1,-1,Flash,,Boulder,,12,20210
2022-04-07,"The Angler",V2,"2nd try after figuring out the 1st move",https://www.mountainproject.com/route/105880426/the-angler,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.6,-1,Send,,Boulder,,15,20200
2022-04-07,"Wills Afire",V6,,https://www.mountainproject.com/route/105880494/wills-afire,1,"Utah > Central Utah > Joe's Valley > Left Fork > Right Sign Area",3.9,4,Send,,Boulder,,,20600
2022-04-06,"Better Than Coffee",V3,,https://www.mountainproject.com/route/106402445/better-than-coffee,1,"Utah > Central Utah > Joe's Valley > Right Fork > Warm-Up Area",3.0,-1,Flash,,Boulder,,15,20300
2022-04-06,"The Flu",V7-8,,https://www.mountainproject.com/route/112318328/the-flu,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Flu",3.9,4,Send,,Boulder,,,20750
2022-04-05,"Scrawny Variation/Traverse",V6,"2nd go",https://www.mountainproject.com/route/120414872/scrawny-variationtraverse,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.5,-1,Send,,Boulder,,,20600
2022-04-05,"Dyno Time Low",V6-7,,https://www.mountainproject.com/route/107487473/dyno-time-low,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",3.1,-1,Send,,Boulder,,,20650
2022-04-05,Dyno,V4,,https://www.mountainproject.com/route/105880660/dyno,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.8,-1,Flash,,Boulder,,,20400
2022-02-20,"Flyboy Arete",V5,,https://www.mountainproject.com/route/106070944/flyboy-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Stained Glass/Flyboy Area",3.3,-1,Flash,,Boulder,,,20500
2022-02-19,"The Overhanging Nose",V0+,,https://www.mountainproject.com/route/106669864/the-overhanging-nose,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves, Outer Area > Short Arete Boulders",2.4,-1,Flash,,Boulder,,10,20010
2022-02-19,"Hauck A Loogie - Var",V3,,https://www.mountainproject.com/route/106637367/hauck-a-loogie-var,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves, Outer Area > Hauck a Loogie Boulder",2.5,-1,Flash,,Boulder,,12,20300
2022-02-18,"Change of Heart",V6,,https://www.mountainproject.com/route/106352593/change-of-heart,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Drifter/Smoking Boulder",3.7,4,Send,,Boulder,,35,20600
2022-01-23,"The Pork Chop",V3,"previous send was 8 years + 1 day before, so I&#39;ll claim this as an amnesia flash. still good. ",https://www.mountainproject.com/route/107385804/the-pork-chop,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > The Pork Chop Boulder",3.7,3,Flash,,Boulder,,16,20300
2022-01-23,"The Lamb Chop",V2,,https://www.mountainproject.com/route/107385814/the-lamb-chop,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > The Pork Chop Boulder",2.8,-1,Flash,,Boulder,,16,20200
2022-01-22,"Peruvian Left",V3,"better than peruvian flake",https://www.mountainproject.com/route/111389405/peruvian-left,1,"Nevada > Southern Nevada > Red Rock Boulders > (06) Willow Springs Boulders > Peruvian Flake Boulder",3.0,-1,Flash,,Boulder,,15,20300
2022-01-22,"Peruvian Flake",V2,"not as good as peruvian left",https://www.mountainproject.com/route/108340253/peruvian-flake,1,"Nevada > Southern Nevada > Red Rock Boulders > (06) Willow Springs Boulders > Peruvian Flake Boulder",3.5,-1,Flash,,Boulder,,15,20200
2022-01-22,"Old Time Classic “OTC”",V4,,https://www.mountainproject.com/route/121665111/old-time-classic-otc,1,"Nevada > Southern Nevada > Red Rock Boulders > (06) Willow Springs Boulders > Peruvian Flake Boulder",3.0,-1,Send,,Boulder,,,20400
2022-01-22,Bucks,V2-3,"way better than I thought it would be. amazing delicate movement.",https://www.mountainproject.com/route/110279178/bucks,1,"Nevada > Southern Nevada > Red Rock Boulders > (06) Willow Springs Boulders > Shit House Boulder",2.6,3,Send,,Boulder,,14,20250
2022-01-22,"Brown Round Crack",V3,,https://www.mountainproject.com/route/107158760/brown-round-crack,1,"Nevada > Southern Nevada > Red Rock Boulders > (06) Willow Springs Boulders > Big Brown Boulder (aka Brown Round)",2.9,-1,Flash,,Boulder,,13,20300
2022-01-21,"Bubble Butt",V7,"didn&#39;t use left hand crimp on left face, did use right hand sloper above the butt hold. ",https://www.mountainproject.com/route/106799344/bubble-butt,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Bubble Butt Boulder",3.5,-1,Send,,Boulder,,20,20700
2022-01-08,"Strength in Numbers (Original SIN)",V5,"3rd try, when I was brave enough to go for it at the top. best V5? maybe.",https://www.mountainproject.com/route/106068943/strength-in-numbers-original-sin,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Strength in Numbers Area > Strength in Numbers",3.9,-1,Send,,Boulder,,18,20500
2022-01-08,"Hauck A Loogie",V2+,,https://www.mountainproject.com/route/106637358/hauck-a-loogie,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves, Outer Area > Hauck a Loogie Boulder",2.1,-1,Send,,Boulder,,12,20210
2022-01-08,"Low-Angle Arete",V-easy,,https://www.mountainproject.com/route/106637336/low-angle-arete,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves, Outer Area > Hauck a Loogie Boulder",1.5,-1,Flash,,Boulder,,10,20000
2022-01-08,Flush,V-easy,,https://www.mountainproject.com/route/106669817/flush,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves, Outer Area > Eastern Rim",2.8,-1,Flash,,Boulder,,8,20000
2022-01-08,"Mothership Connection",V4,,https://www.mountainproject.com/route/106340978/mothership-connection,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves",3.3,-1,Send,,Boulder,,15,20400
2022-01-03,X-Men,V4-5,,https://www.mountainproject.com/route/108549284/x-men,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > X-Men Boulder",3.2,-1,Flash,,Boulder,,20,20450
2022-01-03,"Saxwing on the DL",V5,,https://www.mountainproject.com/route/108734026/saxwing-on-the-dl,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > The Hang West",2.8,-1,Send,,Boulder,,15,20500
2022-01-03,Unnamed,V0,,https://www.mountainproject.com/route/121676016/unnamed,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Nicole Boulder",1.3,-1,Flash,,Boulder,,9,20008
2022-01-03,"Nicole Overhang",V6,"3rd session, 2nd or 3rd try of the day. cross to pinch.",https://www.mountainproject.com/route/107905741/nicole-overhang,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Nicole Boulder",3.3,-1,Send,,Boulder,,13,20600
2021-12-22,"Fry Problem",V2,,https://www.mountainproject.com/route/106039374/fry-problem,3,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Fry Boulders > Fry Boulder",3.7,4,Flash,,Boulder,,15,20200
2021-12-21,Crack,V1-,,https://www.mountainproject.com/route/121676001/crack,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Unnamed Boulder",2.6,-1,Flash,,Boulder,,15,20075
2021-12-21,Sweetielicious,V0-,,https://www.mountainproject.com/route/106649385/sweetielicious,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",2.4,-1,Flash,,Boulder,,18,20005
2021-12-21,"Sweetie Pie (Dragon Scales)",V-easy,,https://www.mountainproject.com/route/106649376/sweetie-pie-dragon-scales,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",3.0,-1,Flash,,Boulder,,18,20000
2021-12-21,"Illicit Sweetie",V0,,https://www.mountainproject.com/route/105798054/illicit-sweetie,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",3.0,-1,Flash,,Boulder,,18,20008
2021-12-21,"Satellite Boulder Left","V3 PG13",,https://www.mountainproject.com/route/107601458/satellite-boulder-left,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > Planet X Area > Satellite Boulder",3.5,4,Flash,,Boulder,,18,20300
2021-12-20,"Yabo Roof",V3,,https://www.mountainproject.com/route/106039628/yabo-roof,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > Yabo Roof Area",3.0,-1,Flash,,Boulder,,6,20300
2021-12-20,"Unnamed Problem",V3,,https://www.mountainproject.com/route/112283982/unnamed-problem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > Yabo Roof Area",2.1,-1,Send,,Boulder,,12,20300
2021-12-20,"False Blockhead",V1,,https://www.mountainproject.com/route/106039638/false-blockhead,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > The Blockhead",2.2,-1,Flash,,Boulder,,11,20100
2021-12-20,Nitwit,V0,,https://www.mountainproject.com/route/106039632/nitwit,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > The Blockhead",2.0,-1,Flash,,Boulder,,13,20008
2021-12-20,Nitwitsit,V4,,https://www.mountainproject.com/route/109148393/nitwitsit,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > The Blockhead",2.4,-1,Flash,,Boulder,,10,20400
2021-12-20,Yardarm,V1,,https://www.mountainproject.com/route/106039616/yardarm,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Roadside Rocks Bouldering > JBMF Boulders > Yardarm Boulder",2.2,-1,Flash,,Boulder,,13,20100
2021-12-12,"Joby Face",V0,,https://www.mountainproject.com/route/120992416/joby-face,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Sentinel Boulders > Lower Little Boulder",2.4,-1,Send,,Boulder,,12,20008
2021-12-11,"Unnamed Arete",V0,,https://www.mountainproject.com/route/121716732/unnamed-arete,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Curry Village > Bathroom Boulder",1.8,-1,Flash,,Boulder,,,20008
2021-12-11,"Unnamed Face",V2,,https://www.mountainproject.com/route/121716753/unnamed-face,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Curry Village > Bathroom Boulder",2.6,-1,Flash,,Boulder,,,20200
2021-12-11,"Unnamed Flake",V2,,https://www.mountainproject.com/route/121716776/unnamed-flake,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Curry Village > Bathroom Boulder",2.9,-1,Flash,,Boulder,,,20200
2021-12-10,"Mr. Pink Eyes",V0+,,https://www.mountainproject.com/route/121567615/mr-pink-eyes,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Sentinel Boulders > Middle Little Boulder",3.2,-1,Send,,Boulder,,,20010
2021-10-17,"Largo Lunge",V0,,https://www.mountainproject.com/route/107590870/largo-lunge,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Bachar Cracker Boulder",2.9,-1,Flash,,Boulder,,15,20008
2021-10-17,"Glass Pyramid Face",V1,,https://www.mountainproject.com/route/111637448/glass-pyramid-face,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > The Glass Pyramid",3.0,-1,Send,,Boulder,,15,20100
2021-10-17,"The Glass Pyramid Arete",V0,,https://www.mountainproject.com/route/108987385/the-glass-pyramid-arete,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > The Glass Pyramid",2.7,-1,Flash,,Boulder,,15,20008
2021-10-16,Bi-Focal,V0,,https://www.mountainproject.com/route/116239133/bi-focal,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Cathedral Boulders > Bogart Boulder",2.5,-1,Flash,,Boulder,,10,20008
2021-10-16,"What's Next",V3,,https://www.mountainproject.com/route/117588394/whats-next,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Cathedral Boulders > Bogart Boulder",2.9,-1,Flash,,Boulder,,10,20300
2021-10-15,"Tip Toe",V0,,https://www.mountainproject.com/route/120575077/tip-toe,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Wine Boulder",2.2,-1,Flash,,Boulder,,15,20008
2021-09-21,"Kauk Problem Sit",V6,,https://www.mountainproject.com/route/121057861/kauk-problem-sit,1,"California > Yosemite National Park > Tuolumne Meadows > * Tuolumne Bouldering > The Knobs > Eliminator Boulder",3.4,-1,,,Boulder,,10,20600
2021-09-19,"Olmsted Crack","5.8 V1",,https://www.mountainproject.com/route/108255020/olmsted-crack,1,"California > Yosemite National Park > Tuolumne Meadows > * Tuolumne Bouldering > Olmsted Point Boulders > Olmsted Crack Boulder",3.9,-1,Flash,,Boulder,,18,2100
2021-09-19,"South Crack","5.8 R","w/Justin S. I led P1, P4 (5.6R slab to ledge/roof, then 5.7R slab to good ledge), P6 (5.7R to overlap to final belay). Justin linked 2&3, led P5 (runout 5.easy to water groove finish to ledge w/bolted belay). walkoff was a bit spicy in parts!",https://www.mountainproject.com/route/105840361/south-crack,6,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.4,-1,Lead,Onsight,"Trad, Alpine",,600,2100
2021-09-18,"Ivory Tower, Center",5.10a,"first time back to plugging gear in a long time. still remember how to hand jam.",https://www.mountainproject.com/route/106225772/ivory-tower-center,1,"California > Yosemite National Park > Tuolumne Meadows > Olmsted Area > Olmsted Canyon Right",2.9,-1,Lead,Onsight,Trad,,60,2600
2021-06-25,"Arbor Days",V5,,https://www.mountainproject.com/route/111804329/arbor-days,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > Arbor day boulder",3.0,-1,Send,,Boulder,,16,20500
2021-06-25,"Better Bold than Old",V2,,https://www.mountainproject.com/route/111804344/better-bold-than-old,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > Arbor day boulder",3.4,4,Flash,,Boulder,,19,20200
2020-10-23,"To Kill Ya Corner",V3,,https://www.mountainproject.com/route/106029305/to-kill-ya-corner,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.0,-1,Send,,Boulder,,,20300
2020-10-21,Unnamed,V3,,https://www.mountainproject.com/route/119069220/unnamed,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Housekeeping > Hidden Loaf",2.4,3,Flash,,Boulder,,12,20300
2020-10-17,"Once Upon a Time",V3,,https://www.mountainproject.com/route/106783145/once-upon-a-time,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Candyland Boulders > The Storybook Boulder",3.9,4,Send,,Boulder,,15,20300
2020-10-16,"No Fur",V3,,https://www.mountainproject.com/route/117403321/no-fur,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > *CLOSED FOR SAFETY* Ahwahnee Boulders > No Fur Boulder",3.5,-1,Send,,Boulder,,10,20300
2020-10-16,"Silent Spotter",V4+,,https://www.mountainproject.com/route/116837191/silent-spotter,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > *CLOSED FOR SAFETY* Ahwahnee Boulders > Silent Spotter Boulder",3.1,-1,Flash,,Boulder,,10,20410
2020-10-15,"Ament Arete",V6,,https://www.mountainproject.com/route/107585336/ament-arete,1,"California > Yosemite National Park > Yosemite Valley > * Yosemite Valley Bouldering > Camp 4 Boulders > Torque Spanner Boulder",3.2,-1,,,Boulder,,10,20600
2020-09-03,"Double Dyno",V3,"from the sit",https://www.mountainproject.com/route/107459753/double-dyno,1,"California > Yosemite National Park > Tuolumne Meadows > * Tuolumne Bouldering > The Knobs > Eliminator Boulder",3.1,-1,Send,,Boulder,,12,20300
2020-09-03,"Kauk Problem",V5,"From the sit start.",https://www.mountainproject.com/route/106668297/kauk-problem,1,"California > Yosemite National Park > Tuolumne Meadows > * Tuolumne Bouldering > The Knobs > Eliminator Boulder",3.4,-1,Send,,Boulder,,10,20500
2020-02-21,"Problem E",V2,,https://www.mountainproject.com/route/106060983/problem-e,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Fit Homeless Boulder",2.1,-1,Flash,,Boulder,,,20200
2020-02-21,"Problem D",V0,,https://www.mountainproject.com/route/106060977/problem-d,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Fit Homeless Boulder",1.7,-1,Flash,,Boulder,,,20008
2020-02-21,"Problem C",V0,,https://www.mountainproject.com/route/106060972/problem-c,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Fit Homeless Boulder",1.5,-1,Flash,,Boulder,,,20008
2020-02-21,"Problem B",V0,,https://www.mountainproject.com/route/106060967/problem-b,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Fit Homeless Boulder",1.6,-1,Flash,,Boulder,,,20008
2020-02-21,"Problem A",V0-,,https://www.mountainproject.com/route/106060959/problem-a,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Fit Homeless Boulder",1.8,-1,Flash,,Boulder,,,20005
2020-02-21,"Soul Slinger",V9,"it went when I stuck the right hand move off the pinch. excellent climb. leap to downclimb a bonus.",https://www.mountainproject.com/route/105908345/soul-slinger,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Cave Area > Soul Slinger Boulder",3.8,4,Send,,Boulder,,14,20900
2020-02-08,"The Boxer Problem",V2,,https://www.mountainproject.com/route/105908403/the-boxer-problem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Northwest Face",2.5,-1,Flash,,Boulder,,13,20200
2020-02-08,Xylophone,V2,,https://www.mountainproject.com/route/106115244/xylophone,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Northwest Face",2.0,-1,Flash,,Boulder,,14,20200
2020-02-08,Fishbait,V1,,https://www.mountainproject.com/route/106115235/fishbait,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Northwest Face",2.0,-1,Flash,,Boulder,,12,20100
