Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Magoo Slap",V7-8,https://www.mountainproject.com/route/118709420/magoo-slap,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mr Magoo Boulder",2.7,-1,Boulder,,,20750
"Mrs. Magoo",V2,https://www.mountainproject.com/route/109559101/mrs-magoo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",2.6,-1,Boulder,,10,20200
"The Edge",V2,https://www.mountainproject.com/route/108628720/the-edge,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > 360 Degree Boulder",2.7,-1,Boulder,,8,20200
"Hueco Wall",V5-6,https://www.mountainproject.com/route/105792944/hueco-wall,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Dog Dish Boulders",3.2,-1,Boulder,,12,20550
"Upper Bouldering Cave","V3 R",https://www.mountainproject.com/route/111896166/upper-bouldering-cave,1,"California > San Francisco Bay Area > South Bay Area > Handley Rock Park",3.0,-1,Boulder,,15,20300
"Chapman Traverse",V4,https://www.mountainproject.com/route/119718428/chapman-traverse,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > 360 Degree Boulder",2.6,-1,Boulder,,18,20400
"Slanty Mantle",V1,https://www.mountainproject.com/route/107967911/slanty-mantle,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders Central > Slanty Boulder",3.0,-1,Boulder,,10,20100
Unnamed,V4,https://www.mountainproject.com/route/121578465/unnamed,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders Central > Boulder ""B""",2.0,-1,Boulder,,10,20400
"Black Dot",V3,https://www.mountainproject.com/route/106596381/black-dot,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders Central > Black Dot Boulder",3.1,-1,Boulder,,12,20300
"Little Dot",V0,https://www.mountainproject.com/route/121730216/little-dot,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders Central > Black Dot Boulder",2.0,-1,Boulder,,8,20008
"Throw Up, Left",V4-5,https://www.mountainproject.com/route/106595548/throw-up-left,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders South > ""C"" Boulder",2.7,-1,Boulder,,10,20450
"Bad Hair Day",V2-,https://www.mountainproject.com/route/106595559/bad-hair-day,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders South > ""C"" Boulder",1.6,-1,Boulder,,10,20170
Peanuts,V2,https://www.mountainproject.com/route/106595509/peanuts,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders South > ""B"" Boulder",2.0,-1,Boulder,,12,20200
"Trail Mix",V0,https://www.mountainproject.com/route/118657917/trail-mix,1,"California > San Diego County > San Diego County Desert Area > Culp Valley > Windy Boulders > Windy Boulders South > Trail Mix",1.0,-1,Boulder,,10,20008
