Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-10-23,"Festivus, for the Rest of Us",5.11a,,https://www.mountainproject.com/route/112465605/festivus-for-the-rest-of-us,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",3.2,3,Lead,Flash,Sport,,65,4600
2021-10-16,"Viejos Huevos",5.9,,https://www.mountainproject.com/route/108606484/viejos-huevos,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Yellow Pages Wall",2.3,-1,Lead,Flash,Trad,,15,2400
2021-10-16,"South American Crack",5.8+,,https://www.mountainproject.com/route/106760212/south-american-crack,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,3,Lead,Redpoint,Trad,,30,2200
2021-10-09,"The Airing of Grievances",5.11a,"The hardest of the 3 variations, IMHO",https://www.mountainproject.com/route/115147666/the-airing-of-grievances,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",3.3,-1,Lead,Redpoint,Sport,,50,4600
2021-10-09,Centipede,5.11a,,https://www.mountainproject.com/route/105855172/centipede,1,"Texas > Austin Area > Reimers Ranch > Dead Cats",2.5,-1,Lead,Redpoint,"Sport, TR",,35,4600
2021-09-18,Jade,5.12a/b,,https://www.mountainproject.com/route/105906853/jade,1,"Texas > Austin Area > Reimers Ranch > House of Pain",3.7,-1,Lead,Redpoint,Sport,,40,6800
2021-09-18,Cliptomania,5.11a,,https://www.mountainproject.com/route/106366831/cliptomania,1,"Texas > Austin Area > Reimers Ranch > Arbor Wall",2.8,-1,Lead,Onsight,Sport,,25,4600
2021-09-14,Tropicana,5.11a,,https://www.mountainproject.com/route/105884809/tropicana,1,"New Hampshire > *Rumney > Orange Crush",3.5,4,Lead,Redpoint,Sport,5.11a,,4600
2021-08-21,"Teenage Parties",5.11b,"2nd crux felt much harder than anything on Fancy Feast and overall harder than Spider Grind, and about equal in difficulty to Mossotopia, felt B/C to me (personally).",https://www.mountainproject.com/route/108374080/teenage-parties,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.8,3,Lead,Redpoint,Sport,5.11b/c,35,4900
2021-07-24,"Mines Of Moria",5.11a,,https://www.mountainproject.com/route/107788126/mines-of-moria,1,"Texas > Austin Area > Reimer's Ranch North Shore > Middle Earth Wall",2.8,-1,Lead,Onsight,Sport,"5.11a PG13",,4600
2021-07-24,"Fancy Feast",5.11b,,https://www.mountainproject.com/route/108353099/fancy-feast,1,"Texas > Austin Area > Reimer's Ranch North Shore > Mossy Wall",3.1,3,Lead,Redpoint,Sport,,35,4900
2021-07-03,"Trash Can Man",5.11b,"High quality by Greenbelt standards!",https://www.mountainproject.com/route/113233082/trash-can-man,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Gus Fruh aka Fern Bar Area",2.9,3,Lead,Redpoint,Sport,,35,4900
2021-05-30,"Blood of the Dead (sangre de los muertos)",5.11c,,https://www.mountainproject.com/route/106313051/blood-of-the-dead-sangre-de-los-muertos,1,"Texas > Austin Area > Reimers Ranch > Sex Canyon",3.0,3,Lead,Redpoint,Sport,,30,5200
2021-05-10,"The Grack - Center",5.6,"lead pitch 2 team ascent",https://www.mountainproject.com/route/105862623/the-grack-center,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",3.4,-1,Lead,Onsight,Trad,,500,1600
2021-05-08,"Bishops Terrace",5.8,"did as 2 pitches",https://www.mountainproject.com/route/105872317/bishops-terrace,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,4,Lead,Flash,Trad,,150,2100
2021-05-07,"Just for Starters",5.10a,,https://www.mountainproject.com/route/106056189/just-for-starters,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aq.  Knob Hill",2.2,3,Lead,Redpoint,Sport,5.10a,140,2600
2021-05-07,"Pot Belly",5.8,,https://www.mountainproject.com/route/105865686/pot-belly,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aq.  Knob Hill",2.5,3,Lead,Redpoint,Trad,5.9,60,2100
2021-05-05,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Lead 3 pitches, fell on crux pitch just at anchors on TR :(",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,4,Lead,,"Trad, Aid",,2000,2800
2021-05-04,"Penelope's Problem",5.7,,https://www.mountainproject.com/route/105996559/penelopes-problem,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.4,3,Lead,Flash,Trad,,80,1800
2021-05-04,"Swan Slab Gully",5.6,,https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,4,Lead,Flash,Trad,,310,1600
2021-05-03,"Pine Line",5.7,,https://www.mountainproject.com/route/105841118/pine-line,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",2.8,3,Lead,Flash,Trad,,40,1800
2021-03-27,Mossotopia,5.11c,,https://www.mountainproject.com/route/107917635/mossotopia,1,"Texas > Austin Area > Reimer's Ranch North Shore > Mossy Wall",3.5,3,Lead,Redpoint,Sport,5.11c,,5200
2021-02-24,Phoebe,5.11a,,https://www.mountainproject.com/route/112433806/phoebe,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Myth Wall",2.5,-1,Lead,Redpoint,Sport,,,4600
2021-02-24,"Rock Reject",5.11a,,https://www.mountainproject.com/route/107494468/rock-reject,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Gus Fruh aka Fern Bar Area",3.1,-1,Lead,Flash,Sport,,40,4600
2021-02-08,"Can Opener",5.7+,,https://www.mountainproject.com/route/107443736/can-opener,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Motorboat Rock",2.6,3,Lead,Redpoint,Trad,,45,1900
2021-02-07,"Jack Knife",5.5,,https://www.mountainproject.com/route/105872732/jack-knife,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Throne Rock Area",2.3,1,Lead,Redpoint,Trad,,,1500
2021-02-07,"Mark of the Beast",5.8+,,https://www.mountainproject.com/route/105860218/mark-of-the-beast,3,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",2.8,2,Lead,Onsight,Sport,,,2200
2021-01-31,Hartford,5.8,"damp rock and raining, still kicked ass with Eric D!",https://www.mountainproject.com/route/105860359/hartford,2,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",2.5,3,Lead,Onsight,"Trad, Sport",,,2100
2021-01-16,"The Reach Problem",V4,,https://www.mountainproject.com/route/107231947/the-reach-problem,1,"Texas > Lake Belton > Rogers Park > The Pit(Aka Trash Can Wall)",3.6,4,Send,,Boulder,V4,13,20400
2021-01-09,"Jackson's V5",V4,,https://www.mountainproject.com/route/107595147/jacksons-v5,1,"Texas > Lake Belton > Rogers Park > Hog's Back Caves",1.9,2,Send,,Boulder,V4,12,20400
2021-01-02,"Mono Bruiser",V3,,https://www.mountainproject.com/route/107232477/mono-bruiser,1,"Texas > Lake Belton > Rogers Park > Little New Wall",2.6,-1,Send,,Boulder,,17,20300
2020-12-26,"Mikey's Warm Up",5.11a,,https://www.mountainproject.com/route/107918067/mikeys-warm-up,1,"Texas > Lake Belton > Morgan's Point",3.6,4,Lead,Redpoint,Sport,5.11a,30,4600
2020-12-20,"Herbivore Connoisseur","5.11b PG13",,https://www.mountainproject.com/route/109865916/herbivore-connoisseur,1,"Texas > Austin Area > Reimers Ranch > Mai Tai Wall",2.6,-1,Lead,Flash,Sport,,40,4900
2020-12-05,"War on Choss",5.11b,,https://www.mountainproject.com/route/108908807/war-on-choss,1,"Texas > Austin Area > Reimer's Ranch North Shore > Little Guide's Wall",2.6,-1,Lead,Redpoint,Sport,,30,4900
2020-12-05,"The Stain",5.11c,,https://www.mountainproject.com/route/108046813/the-stain,1,"Texas > Austin Area > Reimer's Ranch North Shore > Mossy Wall",3.2,3,Lead,Redpoint,Sport,,50,5200
2020-11-21,"Newton County Mentality",5.11a,,https://www.mountainproject.com/route/105965185/newton-county-mentality,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.3,1,Lead,Redpoint,Sport,,45,4600
2020-11-21,"Sonny Jim",5.11a,,https://www.mountainproject.com/route/105970892/sonny-jim,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.2,2,Lead,Redpoint,Sport,,70,4600
2020-11-21,Older...Better...Stronger...Faster,5.11a,,https://www.mountainproject.com/route/108369565/olderbetterstrongerfaster,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > The Land Beyond Routes",2.7,3,Lead,Onsight,Sport,,40,4600
2020-10-31,"Wife in the Fast Lane",5.11a,,https://www.mountainproject.com/route/106315532/wife-in-the-fast-lane,1,"Texas > Austin Area > Reimers Ranch > Crankenstein",3.0,3,Lead,Redpoint,Sport,5.11a,40,4600
2020-10-24,"Nyarlathotep Arises From The Blackness Of 27 Centuries",5.11b,,https://www.mountainproject.com/route/106972719/nyarlathotep-arises-from-the-blackness-of-27-centuries,1,"Texas > Austin Area > Monster Rock > Lovecraftian Madness Wall",3.4,-1,Lead,Redpoint,Sport,,35,4900
2020-10-24,"Goblin Mutant","5.11a PG13",,https://www.mountainproject.com/route/109441024/goblin-mutant,1,"Texas > Austin Area > Monster Rock > Horror Movie Wall",3.0,-1,Lead,Redpoint,Sport,,35,4600
2020-10-24,"Texas Chainsaw Massacre","5.11b PG13",,https://www.mountainproject.com/route/113262861/texas-chainsaw-massacre,1,"Texas > Austin Area > Monster Rock > Horror Movie Wall",2.9,-1,Lead,Onsight,Sport,,30,4900
2020-10-15,Romper,5.2,,https://www.mountainproject.com/route/108229050/romper,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 2. Devils Doorway",1.9,2,Solo,,Trad,,25,1200
2020-10-10,"White Horse Mescalito",5.11a,,https://www.mountainproject.com/route/108155704/white-horse-mescalito,1,"Texas > Austin Area > Reimer's Ranch North Shore > Little Guide's Wall",2.9,-1,Lead,Redpoint,Sport,,20,4600
2020-10-10,"Menopause Mania",5.11a,,https://www.mountainproject.com/route/108273624/menopause-mania,1,"Texas > Austin Area > Reimer's Ranch North Shore > Little Guide's Wall",3.1,-1,Lead,Redpoint,Sport,,40,4600
2020-10-10,"Live Action","5.11a R",,https://www.mountainproject.com/route/114373053/live-action,1,"Texas > Austin Area > Reimer's Ranch North Shore > Little Guide's Wall",2.2,-1,Lead,Onsight,Sport,,40,4600
2020-09-30,"Jerry's Kids",5.11b,,https://www.mountainproject.com/route/107252511/jerrys-kids,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Kingdom of Ging",3.3,3,Lead,Redpoint,Sport,,40,4900
2020-09-19,"Ant Encounters",5.11a,,https://www.mountainproject.com/route/108374014/ant-encounters,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.5,2,Lead,Redpoint,Sport,,35,4600
2020-09-12,"Mikey Likes It",5.11a,,https://www.mountainproject.com/route/118978668/mikey-likes-it,1,"Texas > Austin Area > Reimers Ranch > Tit for Tom",3.0,-1,Lead,Redpoint,Sport,,30,4600
2020-09-12,"El Presidente",5.11a,,https://www.mountainproject.com/route/107377832/el-presidente,1,"Texas > Austin Area > Reimers Ranch > Tit for Tom",3.0,-1,Lead,Redpoint,Sport,,35,4600
2020-09-12,"Mona Pelagrosa","5.11d PG13",,https://www.mountainproject.com/route/108374102/mona-pelagrosa,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.6,3,Lead,Redpoint,Sport,,35,5500
2020-08-08,"War on Rugs",5.10d,,https://www.mountainproject.com/route/108374087/war-on-rugs,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.9,-1,Lead,Redpoint,Sport,,35,3500
2020-08-08,"Deflower Power",5.12a,,https://www.mountainproject.com/route/106589248/deflower-power,1,"Texas > Austin Area > Reimers Ranch > Insect Wall (including Block Party)",3.6,3,Lead,Redpoint,Sport,5.12b,45,6600
2020-06-01,"Charlie Don't Surf",5.10d,,https://www.mountainproject.com/route/106112302/charlie-dont-surf,1,"Texas > Austin Area > Barton Creek Greenbelt > Gus Fruh > Kingdom of Ging",3.3,-1,Lead,Redpoint,Sport,,40,3500
2020-02-08,"A Mortal Life",5.10a,,https://www.mountainproject.com/route/107911046/a-mortal-life,1,"Texas > Austin Area > Reimer's Ranch North Shore > Middle Earth Wall",2.5,2,Lead,Flash,Sport,,30,2600
2020-02-08,"Ship of Fools",5.12a,,https://www.mountainproject.com/route/112518125/ship-of-fools,1,"Texas > Austin Area > Reimers Ranch > Insect Wall (including Block Party)",2.9,3,Lead,Redpoint,Sport,5.12a,45,6600
2020-01-18,Crankenstein,5.11d,,https://www.mountainproject.com/route/106316680/crankenstein,1,"Texas > Austin Area > Reimers Ranch > Crankenstein",3.7,-1,Lead,Redpoint,Sport,,40,5500
2020-01-12,"Bastard's Moan",5.7,,https://www.mountainproject.com/route/105878330/bastards-moan,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Motorboat Rock",1.8,-1,Lead,Redpoint,Trad,,,1800
2020-01-12,"Army Route",5.6,,https://www.mountainproject.com/route/109905329/army-route,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Motorboat Rock",1.9,-1,Lead,Redpoint,"Trad, TR",,25,1600
2020-01-11,"Dude Where's My Hammer",5.11a,,https://www.mountainproject.com/route/108374039/dude-wheres-my-hammer,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.4,2,Lead,Redpoint,Sport,,35,4600
2019-12-24,"Lonesome Dove",5.11a/b,,https://www.mountainproject.com/route/106325196/lonesome-dove,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",3.1,3,Lead,Redpoint,Sport,,15,4800
2019-12-22,"Dave's Not Here",5.11a,,https://www.mountainproject.com/route/107916469/daves-not-here,1,"Texas > Austin Area > Reimer's Ranch North Shore > Cheech and Chong Wall",3.0,-1,Lead,Flash,Sport,,30,4600
2019-12-01,"Deceptive Warmup",5.11a,,https://www.mountainproject.com/route/107788034/deceptive-warmup,1,"Texas > Austin Area > Reimer's Ranch North Shore > Mossy Wall",2.8,3,Lead,Redpoint,Sport,5.11a/b,,4600
2019-11-01,"Amazon Boulder",5.10b,,https://www.mountainproject.com/route/107024555/amazon-boulder,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,2,Lead,Onsight,Sport,,25,2900
2019-10-19,"Blowing Smoke at the Monkey",5.11a/b,"stiff ass gates on anchor",https://www.mountainproject.com/route/106314933/blowing-smoke-at-the-monkey,1,"Texas > Austin Area > Reimers Ranch > Dr. Seuss / Prototype Wall",2.7,2,Lead,Redpoint,Sport,5.11b,25,4800
2019-08-31,"Hello World extension",5.10d,,https://www.mountainproject.com/route/108770929/hello-world-extension,1,"Texas > Austin Area > Reimer's Ranch North Shore > Middle Earth Wall",2.4,2,Lead,Redpoint,Sport,,45,3500
2019-08-24,"Die Hard",5.10a,,https://www.mountainproject.com/route/108374025/die-hard,1,"Texas > Austin Area > Reimers Ranch > War on Rugs Wall",2.5,2,Lead,Flash,Sport,,40,2600
2019-08-24,"Moraccan Snake Charmer (5.11b variation)",5.11b,,https://www.mountainproject.com/route/110079627/moraccan-snake-charmer-511b-variation,1,"Texas > Austin Area > Reimers Ranch > Serpent Wall",2.3,3,Lead,Redpoint,Sport,5.11b,25,4900
2019-08-18,Fangoria,5.12a,,https://www.mountainproject.com/route/111574871/fangoria,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",3.5,3,Lead,Redpoint,Sport,5.12a,,6600
2019-08-11,Monfi,5.10c/d,,https://www.mountainproject.com/route/108908828/monfi,1,"Texas > Austin Area > Reimer's Ranch North Shore > Holladay Wall",3.6,3,Lead,Redpoint,Sport,,40,3400
2019-06-27,"Through the Looking Glass",5.11a,,https://www.mountainproject.com/route/106274567/through-the-looking-glass,1,"Texas > Austin Area > Barton Creek Greenbelt > New Wall > The Great Wall",3.4,3,Lead,Redpoint,Sport,,55,4600
2019-06-16,"Imaginary Friend",5.11c,,https://www.mountainproject.com/route/107891841/imaginary-friend,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",3.6,3,Lead,Redpoint,Sport,,,5200
2019-03-10,"Breakfast of Champions",5.11b,"Great route!",https://www.mountainproject.com/route/116161314/breakfast-of-champions,1,"Texas > Lake Belton > Centex Sportsman Cave",2.8,3,Lead,Redpoint,Sport,,35,4900
2019-01-17,"Psycho Killer",5.10b,,https://www.mountainproject.com/route/109768846/psycho-killer,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",2.9,3,Lead,Redpoint,Sport,,45,2900
2018-11-17,Liposuction,5.12a,,https://www.mountainproject.com/route/105865349/liposuction,1,"Texas > Austin Area > Reimers Ranch > Sex Cave",3.8,4,Lead,Redpoint,Sport,,40,6600
2018-11-15,Abash,V3,,https://www.mountainproject.com/route/106833203/abash,1,"Texas > Lake Belton > Rogers Park > Abase Wall",3.4,3,Send,,Boulder,,15,20300
2018-06-17,"Insane Tree Hugger",5.11a,,https://www.mountainproject.com/route/108046806/insane-tree-hugger,1,"Texas > Austin Area > Reimer's Ranch North Shore > Insanity Wall",3.5,4,Lead,Redpoint,Sport,,40,4600
2018-03-31,"Living on The Edge",5.10b,,https://www.mountainproject.com/route/107911100/living-on-the-edge,1,"Texas > Austin Area > Reimer's Ranch North Shore > Gypsy Wall",2.6,-1,Lead,Onsight,Sport,,20,2900
2018-01-30,"Vanilla Sky",5.11a,,https://www.mountainproject.com/route/107788145/vanilla-sky,1,"Texas > Austin Area > Reimer's Ranch North Shore > Awesome Roof",3.3,3,Lead,Redpoint,Sport,,,4600
2017-12-04,"Diving for Rocks",5.10d,,https://www.mountainproject.com/route/106112292/diving-for-rocks,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",3.1,3,Lead,Redpoint,Sport,"5.10d PG13",40,3500
2017-12-03,"Karen Carpenter",5.10d,,https://www.mountainproject.com/route/107506345/karen-carpenter,1,"Texas > Austin Area > Reimers Ranch > Oblivion Wall",2.4,3,Lead,Redpoint,Sport,"5.11a PG13",25,3500
2017-10-01,"Texas Treescent",5.8,,https://www.mountainproject.com/route/108709387/texas-treescent,1,"Texas > Enchanted Rock State Natural Area > Little Dome > Kingdom of Zilch > Ziltch Wall",2.0,-1,TR,,Trad,,50,2100
2017-09-27,"MD 20/20","5.9 R",,https://www.mountainproject.com/route/106595788/md-2020,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",2.4,3,Lead,Onsight,Trad,,140,2400
2017-02-01,"Cactus Patch",5.10a,,https://www.mountainproject.com/route/108681532/cactus-patch,1,"Texas > Austin Area > Barton Creek Greenbelt > New Wall > The Terrace",2.2,3,Lead,Onsight,Sport,,,2600
