Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Cascade Falls",WI4,https://www.mountainproject.com/route/105807288/cascade-falls,2,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > US Highway 550",3.2,-1,Ice,,,33000
"Choppo's Chimney (aka Chappo's Chimney)",WI4+,https://www.mountainproject.com/route/105747633/choppos-chimney-aka-chappos-chimney,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",3.2,-1,"Trad, Ice",,190,33250
"Slippery When Wet",WI4,https://www.mountainproject.com/route/105747443/slippery-when-wet,2,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",2.9,-1,"Trad, Ice",,,33000
"The Ribbon",WI4,https://www.mountainproject.com/route/105747938/the-ribbon,4,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",3.6,-1,"Trad, Ice",,,33000
"Direct North Face",WI4,https://www.mountainproject.com/route/106067338/direct-north-face,1,"Colorado > CO Ice & Mixed > Silverton > South Mineral Creek",3.2,-1,"Trad, Ice",,1500,33000
"Whorehouse Hoses",WI4-5,https://www.mountainproject.com/route/105905603/whorehouse-hoses,3,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.8,-1,Ice,,600,33500
"Just Another Gully Climb (JAGC)",WI3,https://www.mountainproject.com/route/113979399/just-another-gully-climb-jagc,4,"Colorado > CO Ice & Mixed > Silverton > Eureka",2.3,-1,Ice,,300,32000
Goldrush,WI4,https://www.mountainproject.com/route/105747995/goldrush,3,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.3,-1,"Trad, Ice",,600,33000
"Cataract Creek",WI3,https://www.mountainproject.com/route/106067379/cataract-creek,1,"Colorado > CO Ice & Mixed > Silverton > South Mineral Creek",1.8,-1,"Trad, Ice",,600,32000
Snowblind,WI4,https://www.mountainproject.com/route/106067385/snowblind,1,"Colorado > CO Ice & Mixed > Silverton > South Mineral Creek",3.5,-1,"Trad, Ice",,500,33000
"Campground Couloir",WI3,https://www.mountainproject.com/route/106067343/campground-couloir,1,"Colorado > CO Ice & Mixed > Silverton > South Mineral Creek",2.6,-1,"Trad, Ice",,1000,32000
"Sherman Climb",WI4,https://www.mountainproject.com/route/106178148/sherman-climb,4,"Colorado > CO Ice & Mixed > Lake City > Cottonwood Creek (Sherman to Cuba Gulch)",3.3,-1,Ice,,,33000
"Cotton Mouth","WI3 M4",https://www.mountainproject.com/route/106599438/cotton-mouth,3,"Colorado > CO Ice & Mixed > Lake City > Cottonwood Creek (Sherman to Cuba Gulch)",3.1,-1,"Mixed, Ice",,400,32000
"Señor Presidente",WI5,https://www.mountainproject.com/route/106178158/senor-presidente,4,"Colorado > CO Ice & Mixed > Lake City > Cottonwood Creek (Sherman to Cuba Gulch)",3.0,-1,Ice,,550,34000
"Bird Brain Boulevard","WI5 M5",https://www.mountainproject.com/route/105747894/bird-brain-boulevard,7,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Camp Bird Road",3.9,-1,"Trad, Mixed, Ice",,,34000
"Crater Creek Falls",WI3-4,https://www.mountainproject.com/route/106328037/crater-creek-falls,3,"Colorado > CO Ice & Mixed > Durango > US Highway 550",3.0,-1,Ice,,450,32500
"Stairway to Heaven",WI4,https://www.mountainproject.com/route/105747437/stairway-to-heaven,7,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.8,-1,"Trad, Ice",,1200,33000
"Kennedy's Gully",WI4,https://www.mountainproject.com/route/107012232/kennedys-gully,7,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > US Highway 550",3.9,-1,"Trad, Ice",,1000,33000
"Horsetail Falls",WI4,https://www.mountainproject.com/route/105747475/horsetail-falls,4,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > US Highway 550",3.1,-1,"Trad, Ice",,500,33000
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Cinnamon Hedgehog",5.10a,https://www.mountainproject.com/route/107066004/cinnamon-hedgehog,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > Cactus Flower Tower Summit",2.7,-1,Trad,,1215,2600
"The Clod Tower",5.10c,https://www.mountainproject.com/route/106021911/the-clod-tower,8,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.3,4,Trad,,1200,3200
"Cayenne Corners",5.10d,https://www.mountainproject.com/route/106413414/cayenne-corners,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.2,-1,Trad,,700,3500
"New Dimensions",5.11a,https://www.mountainproject.com/route/105992537/new-dimensions,4,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ad. Arch Rock",3.8,-1,Trad,,400,4600
"Asteroid Crack",5.12d,https://www.mountainproject.com/route/107015930/asteroid-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Asteroid Belt",3.5,-1,Trad,,30,7500
"After Becky",5.11c,https://www.mountainproject.com/route/105724210/after-becky,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Vernal Walls",4.0,-1,Trad,,160,5200
"Spider Line",5.11d,https://www.mountainproject.com/route/105721918/spider-line,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.3,-1,Trad,,50,5500
"Overnight Sensation",5.11b,https://www.mountainproject.com/route/105983315/overnight-sensation,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.4,-1,Trad,,70,4900
Wangerbanger,5.11c,https://www.mountainproject.com/route/105722356/wangerbanger,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.8,-1,Trad,,60,5200
"O'Kelley's Crack",5.11a,https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,-1,Trad,,60,4600
Wedlock,5.11a,https://www.mountainproject.com/route/105722800/wedlock,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Hidden Corridor",2.7,-1,Trad,,50,4600
"Young Frankenstein",5.11a,https://www.mountainproject.com/route/105844732/young-frankenstein,1,"California > Joshua Tree National Park > Lost Horse Area > Super Creeps Wall",2.4,-1,Trad,,35,4600
"Scary Monsters",5.12a,https://www.mountainproject.com/route/105722389/scary-monsters,1,"California > Joshua Tree National Park > Lost Horse Area > Super Creeps Wall",2.9,-1,Trad,,30,6600
Hercules,5.11c,https://www.mountainproject.com/route/105722683/hercules,1,"California > Joshua Tree National Park > Lost Horse Area > Ranger Station Rock",2.8,-1,Trad,,60,5200
Vector,5.11c,https://www.mountainproject.com/route/105722848/vector,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Vector Rock",3.9,-1,Trad,,80,5200
"Crack Queen",5.11a,https://www.mountainproject.com/route/105724507/crack-queen,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Upper Walt's Rocks",3.3,-1,Trad,,90,4600
"Rites of Passage",5.11a,https://www.mountainproject.com/route/107189669/rites-of-passage,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Frontier Wall",3.5,-1,Trad,,100,4600
"29 Palms",5.11d,https://www.mountainproject.com/route/105723346/29-palms,1,"California > Joshua Tree National Park > Lost Horse Area > Arid Piles > Arid Piles - Northwest Face",3.8,-1,Trad,,80,5500
"The Marathon Crack",5.12a,https://www.mountainproject.com/route/105722881/the-marathon-crack,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > East Virgin Islands > Pac Man Rock",3.0,-1,Trad,,40,6600
"The Knight In Shining Armor",5.11b,https://www.mountainproject.com/route/105722923/the-knight-in-shining-armor,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Grey Giant Area > The Castle",3.4,-1,Trad,,40,4900
"Coarse and Buggy",5.11a/b,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,Trad,,80,4800
"Super Roof",5.9,https://www.mountainproject.com/route/105722089/super-roof,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Super Roof Wall",2.8,-1,Trad,,50,2400
Rollerball,5.10b,https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,Trad,,60,2900
"Clean and Jerk",5.10c,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,4,Trad,,80,3200
"Illusion Dweller",5.10b,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Trad,,100,2900
"Jumping Jack Crack",5.11b,https://www.mountainproject.com/route/105722689/jumping-jack-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.0,-1,Trad,,80,4900
"Left Ski Track",5.11a,https://www.mountainproject.com/route/105725131/left-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.1,-1,Trad,,160,4600
"Hot Rocks",5.11c,https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,-1,Trad,,80,5200
"Imaginary Voyage",5.10d,https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,-1,Trad,,80,3500
"Solid Gold",5.10b,https://www.mountainproject.com/route/105725788/solid-gold,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.6,-1,Trad,,200,2900
"The Headache",5.10,https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,-1,Trad,,380,3000
"Fission Quest",5.10,https://www.mountainproject.com/route/116134631/fission-quest,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.6,4,Trad,,45,3000
Manifesto,5.10,https://www.mountainproject.com/route/106950430/manifesto,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",3.2,-1,Trad,,70,3000
"Unnamed Left Facing Corner with the Stacked Blocks Start",5.11-,https://www.mountainproject.com/route/109698704/unnamed-left-facing-corner-with-the-stacked-blocks-start,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.9,4,Trad,,60,4700
"Walk the Plank",5.10,https://www.mountainproject.com/route/108048231/walk-the-plank,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",3.4,-1,Trad,,50,3000
"Unnamed Fingers in Left Facing Corner",5.11,https://www.mountainproject.com/route/116134706/unnamed-fingers-in-left-facing-corner,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",3.5,-1,Trad,,65,5000
"Nuclear Fingers",5.11-,https://www.mountainproject.com/route/116134602/nuclear-fingers,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",3.1,4,Trad,,45,4700
"Kung Fu Fighter",5.11-,https://www.mountainproject.com/route/107170417/kung-fu-fighter,4,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Kung Fu Theater",3.6,-1,Trad,,450,4700
"NE Buttress",5.10b,https://www.mountainproject.com/route/107277347/ne-buttress,9,"California > High Sierra > 08 - Bishop Pass & Evolution > Picture Peak",3.5,-1,"Trad, Alpine",,1600,2900
"The Judge",5.12-,https://www.mountainproject.com/route/105882480/the-judge,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.6,-1,Trad,,90,6700
"Kor-Ingalls Route",5.9+,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,3,Trad,,,2500
"Fine Jade",5.11a,https://www.mountainproject.com/route/105717322/fine-jade,5,"Utah > Southeast Utah > Castle Valley > The Rectory",3.9,4,Trad,,,4600
"T-Bones Tonight",5.12-,https://www.mountainproject.com/route/105718810/t-bones-tonight,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.8,-1,Trad,,100,6700
Swedin-Ringle,5.12-,https://www.mountainproject.com/route/105717469/swedin-ringle,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,60,6700
"Tucupit occidentalis",5.10+,https://www.mountainproject.com/route/110664367/tucupit-occidentalis,7,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > North Fork of Taylor > Tucupit",4.0,-1,Trad,,850,3300
"Regular Northwest Face of Half Dome (RNWF)","5.9 C1",https://www.mountainproject.com/route/105912416/regular-northwest-face-of-half-dome-rnwf,23,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 1. Northwest Face",3.9,-1,"Trad, Aid",,2200,2400
"Cloak & Dagger",5.10+,https://www.mountainproject.com/route/107589394/cloak-dagger,6,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.2,-1,Trad,,,3300
"A Modern Day Interpretation of Mig's Arete/Swallow Arete",5.10+,https://www.mountainproject.com/route/109055646/a-modern-day-interpretation-of-migs-areteswallow-arete,7,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.3,-1,Trad,,800,3300
"A Midsummer Night's Dream",5.11a,https://www.mountainproject.com/route/105750742/a-midsummer-nights-dream,6,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",3.2,-1,Trad,,,4600
"North Face",5.11-,https://www.mountainproject.com/route/105717319/north-face,3,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.9,-1,Trad,,,4700
"Lightning Bolt Cracks",5.11-,https://www.mountainproject.com/route/105717598/lightning-bolt-cracks,1,"Utah > Southeast Utah > Indian Creek > North Six Shooter Peak",3.9,-1,Trad,,,4700
"The Passenger",5.11d,https://www.mountainproject.com/route/106585962/the-passenger,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.7,-1,"Trad, Alpine",,900,5500
"Ellen Pea","5.11 PG13",https://www.mountainproject.com/route/106565918/ellen-pea,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > M&M Wall (Supercave)",3.9,-1,"Trad, Alpine",,900,5000
"Hanging Loose",5.10+,https://www.mountainproject.com/route/108348710/hanging-loose,3,"Washington > Northwest Region > Bellingham and Mt Baker Hwy > Bellingham Area > The Bat Caves",3.4,-1,Trad,,200,3300
"Ultra Basic",5.10c,https://www.mountainproject.com/route/108447892/ultra-basic,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Other Skagit Valley Crags > Cumberland Crags > Coal Mt. Crag > Flat Iron Slab",3.3,-1,"Trad, Sport",,220,3200
"Purdy Mouth",5.11a,https://www.mountainproject.com/route/108447814/purdy-mouth,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Other Skagit Valley Crags > Cumberland Crags > Coal Mt. Crag > Wise Up Wall",3.9,-1,Trad,,80,4600
"Fe Line",5.10b,https://www.mountainproject.com/route/115129263/fe-line,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Other Skagit Valley Crags > Cumberland Crags > Iron Mountain Crag",3.0,-1,Trad,,70,2900
"Rainshadow Crack/ Dallas Memorial Route",5.10b,https://www.mountainproject.com/route/108462404/rainshadow-crack-dallas-memorial-route,2,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Other Skagit Valley Crags > Cumberland Crags > 7 Mile Rock > Main Wall",3.7,4,Trad,,150,2900
Ellation,5.11-,https://www.mountainproject.com/route/110668845/ellation,8,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mamie Peak",3.1,-1,"Trad, Alpine",,800,4700
"Woodland Critter Christmas",5.8+,https://www.mountainproject.com/route/110668862/woodland-critter-christmas,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mamie Peak",3.0,-1,"Trad, Alpine",,90,2200
"The Hitchhiker",5.11-,https://www.mountainproject.com/route/108294579/the-hitchhiker,9,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.7,-1,"Trad, Alpine",,900,4700
"Liberty Crack","5.11a C2",https://www.mountainproject.com/route/106512297/liberty-crack,12,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.7,-1,"Trad, Aid, Alpine",,1200,4600
"Pinky Paralysis",5.11c,https://www.mountainproject.com/route/106617631/pinky-paralysis,2,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Af. Finger Lickin' Area",3.7,-1,Trad,,105,5200
Smashmouth,5.11,https://www.mountainproject.com/route/106754188/smashmouth,4,"Utah > Southwest Utah > Zion National Park > The Confluence",3.9,4,Trad,,400,5000
"Inner Chi",5.11c,https://www.mountainproject.com/route/106775164/inner-chi,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Kung Fu Theater",3.6,-1,Trad,,90,5200
"Chinese Handcuffs",5.12a,https://www.mountainproject.com/route/107477803/chinese-handcuffs,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.3,-1,Trad,,90,6600
"Seduction Line",5.12a,https://www.mountainproject.com/route/107503520/seduction-line,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.9,-1,Trad,,85,6600
"Locksmith Dihedral",5.12a,https://www.mountainproject.com/route/106111398/locksmith-dihedral,8,"Utah > Southwest Utah > Zion National Park > Gatekeeper Wall",3.5,-1,Trad,,750,6600
"Early Bird Special",5.12-,https://www.mountainproject.com/route/114587922/early-bird-special,2,"Utah > Southwest Utah > Zion National Park > Eagle Crag",3.0,-1,Trad,,170,6700
Spiderfinger,5.12a,https://www.mountainproject.com/route/106050183/spiderfinger,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > South Fork",3.3,-1,Trad,,50,6600
"Plan B",5.12b,https://www.mountainproject.com/route/105949019/plan-b,8,"Utah > Southwest Utah > Zion National Park > Mt. Moroni",3.6,-1,Trad,,,6900
"Organasm (Free)",5.12b,https://www.mountainproject.com/route/113742689/organasm-free,2,"Utah > Southwest Utah > Zion National Park > The Organ",4.0,-1,Trad,,230,6900
Reggaetone,5.12a,https://www.mountainproject.com/route/108855604/reggaetone,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.7,-1,Trad,,110,6600
"Lap Dance",5.11-,https://www.mountainproject.com/route/108855644/lap-dance,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.7,-1,Trad,,400,4700
"Sheer Lunacy (Free)",5.12,https://www.mountainproject.com/route/106748268/sheer-lunacy-free,8,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,-1,Trad,,800,7000
"Crimson King",5.11c,https://www.mountainproject.com/route/106775128/crimson-king,1,"Utah > Southwest Utah > Zion National Park > The Confluence",3.8,-1,Trad,,90,5200
Intruder,5.11+,https://www.mountainproject.com/route/106080084/intruder,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.7,-1,Trad,,65,5300
"Fails of Power",5.11c,https://www.mountainproject.com/route/105792792/fails-of-power,2,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.6,4,Trad,,80,5200
"Dire Wolf",5.12a,https://www.mountainproject.com/route/106323388/dire-wolf,1,"Utah > Southwest Utah > Zion National Park > Cerberus Gendarme",3.4,4,Trad,,90,6600
Tatooine,5.11a,https://www.mountainproject.com/route/107760393/tatooine,15,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.9,-1,Trad,,1420,4600
Voyager,5.11c,https://www.mountainproject.com/route/109039598/voyager,7,"California > Yosemite National Park > Yosemite Valley > Valley South Side > Q. Leaning Tower Area > Fifi Buttress",3.8,4,Trad,,700,5200
Astroman,5.11c,https://www.mountainproject.com/route/105845493/astroman,10,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",4.0,-1,Trad,,1000,5200
"The Yellow Wall","5.11c PG13",https://www.mountainproject.com/route/105798924/the-yellow-wall,2,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.8,-1,Trad,,125,5200
"Romantic Warrior",5.12b,https://www.mountainproject.com/route/106197929/romantic-warrior,9,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",4.0,-1,Trad,,,6900
"Hydraulic Pump",5.12+,https://www.mountainproject.com/route/106296805/hydraulic-pump,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.8,-1,Trad,,100,7300
"Wiggins II",5.12-,https://www.mountainproject.com/route/105880454/wiggins-ii,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",4.0,-1,Trad,,150,6700
"Desert Shield",5.12,https://www.mountainproject.com/route/105931915/desert-shield,1,"Utah > Southeast Utah > Indian Creek > Scarface",4.0,-1,Trad,,130,7000
"Slice and Dice",5.12,https://www.mountainproject.com/route/105818493/slice-and-dice,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.9,-1,Trad,,60,7000
"The Moonlight Buttress (Free)",5.12c,https://www.mountainproject.com/route/106138026/the-moonlight-buttress-free,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.9,-1,Trad,,1200,7200
"Cosi Fan Tutte P1",5.13c,https://www.mountainproject.com/route/112210583/cosi-fan-tutte-p1,1,"International > Europe > Spain > Aragon > Rodellar > Alcanadre > La Piscineta",4.0,-1,Sport,,110,9200
"The Flying Buttress",5.11b,https://www.mountainproject.com/route/107697059/the-flying-buttress,5,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Merriam Peak",3.7,-1,"Trad, Alpine",,800,4900
"North Chimney",5.4,https://www.mountainproject.com/route/112009323/north-chimney,3,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",0.6,-1,"Trad, Alpine",,500,1400
