Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-03,"Class Dismissed",V0,,https://www.mountainproject.com/route/113351736/class-dismissed,1,"Colorado > Boulder > Flagstaff > Tutorial Rock",2.0,-1,Flash,,Boulder,,7,20008
2020-11-01,"North Overhang Traverse (a.k.a. The Sloper Traverse)",V3-4,,https://www.mountainproject.com/route/105762912/north-overhang-traverse-aka-the-sloper-traverse,1,"Colorado > Boulder > Flagstaff > Road Sign Rock",3.0,-1,,,Boulder,,10,20350
2020-11-01,"Wimpie's Revenge",V0,,https://www.mountainproject.com/route/105753433/wimpies-revenge,1,"Colorado > Boulder > Flagstaff > The Dark Side > Nook's Rock",2.4,-1,Flash,,Boulder,,,20008
2020-11-01,"That Flakes It",V3-4,,https://www.mountainproject.com/route/105753424/that-flakes-it,1,"Colorado > Boulder > Flagstaff > The Dark Side > That Flakes It Overhang",2.6,-1,,,Boulder,,,20350
2020-11-01,"That Flakes It Arete",V1,,https://www.mountainproject.com/route/108275877/that-flakes-it-arete,1,"Colorado > Boulder > Flagstaff > The Dark Side > That Flakes It Overhang",2.2,-1,,,Boulder,,13,20100
2020-10-11,"1. Low Road",V3,,https://www.mountainproject.com/route/107723259/1-low-road,1,"Utah > Central Utah > Triassic > Golden Ladle > West Cat Daddy",2.6,-1,,,Boulder,,,20300
2020-10-11,"2. High Road",V4,,https://www.mountainproject.com/route/107723274/2-high-road,1,"Utah > Central Utah > Triassic > Golden Ladle > West Cat Daddy",2.5,-1,,,Boulder,,,20400
2020-10-11,Golden,V1,"high ball",https://www.mountainproject.com/route/105904208/golden,1,"Utah > Central Utah > Triassic > Land of a Thousand Boulders > Golden Boulder",3.6,-1,,,Boulder,,16,20100
2020-10-10,"Cave Man",V4,,https://www.mountainproject.com/route/106402464/cave-man,1,"Utah > Central Utah > Joe's Valley > Right Fork > Warm-Up Area",2.8,-1,,,Boulder,,15,20400
2020-10-10,Tweakers,V2,,https://www.mountainproject.com/route/107939465/tweakers,1,"Utah > Central Utah > Joe's Valley > Right Fork > Warm-Up Area",2.1,-1,,,Boulder,,,20200
2020-10-10,Mini,V1+,,https://www.mountainproject.com/route/106725469/mini,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Small One",1.8,-1,,,Boulder,,10,20110
2020-10-10,"Elm Street",V1,,https://www.mountainproject.com/route/107425869/elm-street,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",1.8,-1,Flash,,Boulder,,12,20100
2020-10-10,Nightmare,V1,,https://www.mountainproject.com/route/107425881/nightmare,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",1.4,-1,Flash,,Boulder,,,20100
2020-10-10,Chexmix,V2,,https://www.mountainproject.com/route/107183677/chexmix,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",3.1,-1,,,Boulder,,12,20200
2020-10-09,"Wash Out",V2+,,https://www.mountainproject.com/route/106148445/wash-out,1,"Utah > Central Utah > Joe's Valley > Left Fork > Crack Boulder",2.5,-1,,,Boulder,,20,20210
2020-10-09,K-Town,V3,,https://www.mountainproject.com/route/107937793/k-town,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",2.4,-1,,,Boulder,,,20300
2020-10-09,"K-Town V1 Left",V1,,https://www.mountainproject.com/route/107177419/k-town-v1-left,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",2.1,-1,,,Boulder,,10,20100
2020-10-09,"K-Town V1 Right",V1,,https://www.mountainproject.com/route/107177426/k-town-v1-right,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",2.1,-1,,,Boulder,,10,20100
2020-10-09,B-Town,V2,,https://www.mountainproject.com/route/107937799/b-town,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",1.8,-1,Flash,,Boulder,,,20200
