Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"VMC Direct Direct",5.10+,https://www.mountainproject.com/route/106028120/vmc-direct-direct,9,"New Hampshire > *Cannon Cliff > 3. Big Wall",3.9,-1,"Trad, Alpine",,800,3300
Moonshadow,5.9,https://www.mountainproject.com/route/107622314/moonshadow,7,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",2.9,-1,"Trad, Alpine",,600,2400
"Moby Grape","5.8 PG13",https://www.mountainproject.com/route/105884815/moby-grape,7,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.8,-1,"Trad, Alpine",,800,2100
Meatgrinder,5.10+,https://www.mountainproject.com/route/107263195/meatgrinder,3,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.0,-1,"Trad, Alpine",,100,3300
"Whitney Gilman Ridge",5.7,https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,6,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,-1,"Trad, Alpine",,600,1800
"Fear of Flying",5.10b,https://www.mountainproject.com/route/117648130/fear-of-flying,5,"New York > Adirondacks > D: Wilmington Region > Moss Cliff",3.8,-1,Trad,,400,2900
"The Fastest Gun",5.10b,https://www.mountainproject.com/route/106059289/the-fastest-gun,4,"New York > Adirondacks > A: Lake Champlain Region > Poke-O-Moonshine > Poke-O-Moonshine Main Face",3.9,-1,Trad,,500,2900
"Free Ride",5.11a,https://www.mountainproject.com/route/107605039/free-ride,8,"New York > Adirondacks > E: High Peaks Region > Wallface",3.2,-1,Trad,,735,4600
"California Flake","5.9+ PG13",https://www.mountainproject.com/route/110747840/california-flake,8,"New York > Adirondacks > E: High Peaks Region > Mt Colden",3.6,-1,Trad,,870,2500
"Mystery Achievement",5.9+,https://www.mountainproject.com/route/107754650/mystery-achievement,1,"New York > Adirondacks > H: Southern Mountains > Good Luck Mountain",3.4,-1,Trad,,70,2500
"Soul Confusion",5.10b,https://www.mountainproject.com/route/109670046/soul-confusion,4,"New York > Adirondacks > G: Indian Lake Region > Sugarloaf",3.3,-1,Trad,,450,2900
"Creation Direct",5.11,https://www.mountainproject.com/route/122663600/creation-direct,1,"New York > Adirondacks > D: Wilmington Region > Moss Cliff",4.0,-1,Trad,,185,5000
"Hard Times",5.9+,https://www.mountainproject.com/route/106519281/hard-times,4,"New York > Adirondacks > D: Wilmington Region > Moss Cliff",3.9,-1,Trad,,380,2500
"The El",5.8,https://www.mountainproject.com/route/106446972/the-el,3,"New York > Adirondacks > C: Keene Region > Pitchoff Chimney Cliff",3.7,-1,Trad,,180,2100
"On The Loose",5.10a,https://www.mountainproject.com/route/106054752/on-the-loose,1,"New York > Adirondacks > B: Chapel Pond Pass > The Spider's Web",3.7,-1,Trad,,90,2600
"Drop, Fly, or Die",5.11a,https://www.mountainproject.com/route/106073694/drop-fly-or-die,1,"New York > Adirondacks > B: Chapel Pond Pass > The Spider's Web",3.9,-1,Trad,,80,4600
"Prelude to Gravity",5.11b,https://www.mountainproject.com/route/108130159/prelude-to-gravity,4,"New York > Adirondacks > E: High Peaks Region > Wallface",4.0,-1,Trad,,430,4900
"Forever Wild",5.10c,https://www.mountainproject.com/route/106852529/forever-wild,1,"New York > Adirondacks > C: Keene Region > Hurricane Crag",3.5,-1,Trad,,100,3200
"My Generation",5.10c,https://www.mountainproject.com/route/107170413/my-generation,3,"New York > Adirondacks > C: Keene Region > Hurricane Crag",3.3,-1,Trad,,280,3200
"Liberty Traverse",5.9,https://www.mountainproject.com/route/115148381/liberty-traverse,26,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.7,-1,"Trad, Alpine",,2000,2400
"The Nightcrawler",5.10+,https://www.mountainproject.com/route/105920684/the-nightcrawler,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.9,-1,Trad,,550,3300
"Resolution Arete","5.10 A1",https://www.mountainproject.com/route/105732416/resolution-arete,24,"Nevada > Southern Nevada > Red Rocks > (13) Mt. Wilson > Aeolian Wall",3.0,-1,"Trad, Aid",,,3000
"Whimsical Dreams",5.11b,https://www.mountainproject.com/route/105753136/whimsical-dreams,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,-1,Trad,,,4900
"Cloud Tower",5.12a,https://www.mountainproject.com/route/105732386/cloud-tower,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.9,-1,Trad,,810,6600
"Yankee Clipper",5.12a,https://www.mountainproject.com/route/106081566/yankee-clipper,15,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.4,-1,Sport,,1500,6600
Estrellita,5.10b/c,https://www.mountainproject.com/route/105961980/estrellita,12,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.2,-1,Sport,,1200,3100
"Time Wave Zero",5.12a,https://www.mountainproject.com/route/106087605/time-wave-zero,23,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Timewave Buttress",3.8,-1,Sport,,2300,6600
"Snott Girlz",5.10+,https://www.mountainproject.com/route/106115483/snott-girlz,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,450,3300
"Space Boyz",5.10d,https://www.mountainproject.com/route/106183204/space-boyz,11,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.6,-1,Sport,,1000,3500
"Annals Of The Former World",5.11,https://www.mountainproject.com/route/117074709/annals-of-the-former-world,9,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Upper Mt Wilson Wall",4.0,-1,Trad,,850,5000
"Winter Sun",5.11,https://www.mountainproject.com/route/111452797/winter-sun,5,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Winter Sun Wall",3.2,-1,Trad,,350,5000
Valhalla,5.12-,https://www.mountainproject.com/route/111899821/valhalla,6,"Arizona > Northern Arizona > Oak Creek Canyon > Insomnia Canyon",3.8,-1,Trad,,600,6700
"Life Without Parole",5.12,https://www.mountainproject.com/route/112285583/life-without-parole,6,"Arizona > Northern Arizona > Oak Creek Canyon > Insomnia Canyon",3.8,-1,Trad,,500,7000
"Enter Sandman",5.11,https://www.mountainproject.com/route/117965519/enter-sandman,6,"Arizona > Northern Arizona > Oak Creek Canyon > Insomnia Canyon",3.8,-1,Trad,,575,5000
Symmetry,5.10c,https://www.mountainproject.com/route/106157080/symmetry,1,"Arizona > Northern Arizona > Central Mogollon Rim > West Clear Creek > Anti-Crag",3.8,-1,Trad,,85,3200
Clearlight,"5.11 PG13",https://www.mountainproject.com/route/106060687/clearlight,4,"Utah > Southeast Utah > River Road > Big Bend Butte",3.3,-1,Trad,,450,5000
"Lonely Vigil",5.10,https://www.mountainproject.com/route/105717637/lonely-vigil,5,"Utah > Southeast Utah > River Road > Lighthouse Tower",3.5,-1,Trad,,350,3000
"Sorcerer's Apprentice Right",5.10+,https://www.mountainproject.com/route/105717913/sorcerers-apprentice-right,3,"Utah > Southeast Utah > River Road > The Sorcerer's Apprentice",2.8,-1,Trad,,280,3300
"Escape Route",5.9+,https://www.mountainproject.com/route/106341683/escape-route,5,"Utah > Southeast Utah > River Road > Northside Routes",3.0,-1,Trad,,350,2500
"Trail of The Navajo",5.11,https://www.mountainproject.com/route/106690393/trail-of-the-navajo,8,"Utah > Southeast Utah > River Road > Northside Routes",3.0,-1,Trad,,600,5000
"Way Rambo",5.12-,https://www.mountainproject.com/route/105718642/way-rambo,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.8,-1,Trad,,100,6700
Annunaki,5.11+,https://www.mountainproject.com/route/105718786/annunaki,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.9,-1,Trad,,50,5300
"Sunshine Crack",5.11-,https://www.mountainproject.com/route/105868170/sunshine-crack,11,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",4.0,-1,"Trad, Alpine",,900,4700
"Divine Intervention",5.11b,https://www.mountainproject.com/route/107593220/divine-intervention,9,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1000,4900
"Tasmanian Devil",5.10+,https://www.mountainproject.com/route/107915507/tasmanian-devil,2,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Soldiers Pass",3.9,-1,Trad,,150,3300
"2 Legit 2 Quit",5.10-,https://www.mountainproject.com/route/107933973/2-legit-2-quit,5,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Fay Canyon > Fay Buttress",3.1,-1,Trad,,400,2700
"Watch Out, Grandpa",5.10+,https://www.mountainproject.com/route/112164045/watch-out-grandpa,3,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > Enchantment Cliffs > Grandpa Buttress",3.7,-1,Trad,,200,3300
Starlord,5.11d,https://www.mountainproject.com/route/111708749/starlord,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.5,-1,Trad,,360,5500
Ariana,5.12a,https://www.mountainproject.com/route/105751150/ariana,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,6600
"The Obelisk",5.11b,https://www.mountainproject.com/route/105760533/the-obelisk,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.7,-1,"Trad, Alpine",,600,4900
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4600
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Pervertical Sanctuary",5.11a,https://www.mountainproject.com/route/105748939/pervertical-sanctuary,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,4600
"Western Front",5.10c,https://www.mountainproject.com/route/105837952/western-front,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.6,-1,"Trad, Alpine",,900,3200
"Mithril Dihedral",5.9+,https://www.mountainproject.com/route/105802833/mithril-dihedral,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.9,-1,"Trad, Alpine",,500,2500
"Direct North Ridge",5.9+,https://www.mountainproject.com/route/106245725/direct-north-ridge,20,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,"Trad, Alpine",,2800,2500
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,1200,2200
"Wham Ridge","5.4 R",https://www.mountainproject.com/route/105757885/wham-ridge,10,"Colorado > Alpine Rock > San Juans > The Grenadiers > Vestal Peak",3.8,-1,"Trad, Alpine",,2000,1400
Beckey-Chouinard,5.10,https://www.mountainproject.com/route/105872592/beckey-chouinard,15,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Howser Towers > South Howser Tower",3.9,-1,"Trad, Alpine",,2000,3000
"The Original Route",5.12-,https://www.mountainproject.com/route/105732410/the-original-route,14,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > The Rainbow Wall",4.0,-1,Trad,,1000,6700
"""Southern Revival"" South Face of Oak Creek Spire",5.12b,https://www.mountainproject.com/route/108792090/southern-revival-south-face-of-oak-creek-spire,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Oak Creek Spire",3.9,-1,Trad,,560,6900
"La Quinta",5.10,https://www.mountainproject.com/route/111381819/la-quinta,4,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Oak Creek Spire",3.3,-1,Trad,,250,3000
Gargoyle,5.10-,https://www.mountainproject.com/route/114282317/gargoyle,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > Castle Rock",2.5,-1,Trad,,110,2700
Excalibur,5.10,https://www.mountainproject.com/route/114257799/excalibur,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > Castle Rock",3.3,3,Trad,,120,3000
Royalty,5.9,https://www.mountainproject.com/route/114257942/royalty,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > Castle Rock",2.7,-1,Trad,,100,2400
"Tenacious Calculus",5.11-,https://www.mountainproject.com/route/105917152/tenacious-calculus,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Tenacious Calculus Spire",3.4,-1,Trad,,100,4700
"Rusty Cage",5.10b/c,https://www.mountainproject.com/route/105814822/rusty-cage,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > North Mesa",3.5,-1,Trad,,70,3100
"Hot Hookers","5.11 PG13",https://www.mountainproject.com/route/112303309/hot-hookers,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.5,-1,Trad,,550,5000
"Latter-Day Sands",5.11+,https://www.mountainproject.com/route/113742488/latter-day-sands,9,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.6,-1,Trad,,750,5300
"Crimp on Crimp Crime",5.11,https://www.mountainproject.com/route/114030324/crimp-on-crimp-crime,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Mt Florida",3.8,-1,Trad,,550,5000
"Rotor Rampage",5.11+,https://www.mountainproject.com/route/111665400/rotor-rampage,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Self Loathing National Monument",3.7,-1,Trad,,400,5300
"Touched By An Angel",5.10,https://www.mountainproject.com/route/109555966/touched-by-an-angel,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.7,-1,Trad,,650,3000
"Justice of the Peace",5.11+,https://www.mountainproject.com/route/108108804/justice-of-the-peace,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,550,5300
Inception,5.11+,https://www.mountainproject.com/route/106930186/inception,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Super Crack Tower",3.0,-1,Trad,,350,5300
"Brokeback Mountain",5.11,https://www.mountainproject.com/route/111517935/brokeback-mountain,4,"Arizona > Northern Arizona > Oak Creek Canyon > Wilson Mountain - East Side > Main Wall",3.0,-1,Trad,,420,5000
"Pocket full of Horses",5.10,https://www.mountainproject.com/route/108158722/pocket-full-of-horses,6,"Arizona > Northern Arizona > Oak Creek Canyon > Sterling Pass",3.0,-1,Trad,,,3000
Safecracker,5.11,https://www.mountainproject.com/route/107592572/safecracker,2,"Arizona > Northern Arizona > Oak Creek Canyon > Sterling Pass",3.8,-1,Trad,,200,5000
Moonshiner,5.10d,https://www.mountainproject.com/route/108906408/moonshiner,5,"Arizona > Northern Arizona > Oak Creek Canyon > Sterling Pass",3.0,-1,Trad,,400,3500
"The Great Dihedral","5.11- A0",https://www.mountainproject.com/route/110552872/the-great-dihedral,10,"Arizona > Northern Arizona > Sedona Area > West Sedona > The Great Wall",3.4,-1,"Trad, Aid",,900,4700
"The People's Republic of Vermont",5.12-,https://www.mountainproject.com/route/108924821/the-peoples-republic-of-vermont,7,"Arizona > Northern Arizona > Oak Creek Canyon > The Coke Wall Area > The Coke Wall",2.5,-1,"Trad, Sport",,800,6700
Engagement,5.10+,https://www.mountainproject.com/route/107219430/engagement,6,"Arizona > Northern Arizona > Oak Creek Canyon > West Fork",3.3,-1,Trad,,500,3300
Astroman,5.11c,https://www.mountainproject.com/route/105845493/astroman,10,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",4.0,-1,Trad,,1000,5200
Freeblast,5.11,https://www.mountainproject.com/route/105991737/freeblast,10,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.6,-1,Trad,,950,5000
"Battle of the Bulge",5.11,https://www.mountainproject.com/route/105717331/battle-of-the-bulge,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,70,5000
"The Windows Route",5.10,https://www.mountainproject.com/route/106167680/the-windows-route,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Super Crack Tower",3.7,-1,Trad,,220,3000
"Trundlers Club",5.11-,https://www.mountainproject.com/route/105845740/trundlers-club,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Trundlers Buttress",3.5,-1,Trad,,350,4700
Genesis,5.10-,https://www.mountainproject.com/route/105814738/genesis,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Church Wall and Religion Wall > Church Wall",2.9,-1,Trad,,65,2700
"MAJAKOL Line",5.11a,https://www.mountainproject.com/route/105895427/majakol-line,1,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Sphinx aka Cibola Mitten",3.2,-1,Trad,,120,4600
"The Golden Spike",5.11+,https://www.mountainproject.com/route/106482320/the-golden-spike,5,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > H.S. Canyon",3.6,-1,Trad,,600,5300
"The Fisher King",5.11,https://www.mountainproject.com/route/106615015/the-fisher-king,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Heart of Marg's Draw.",3.3,-1,Trad,,380,5000
"Wild Wild West",5.11-,https://www.mountainproject.com/route/105957681/wild-wild-west,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > The Teapot",3.3,-1,"Trad, Sport",,300,4700
