Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2013-06-16,Congo,5.9+,,https://www.mountainproject.com/route/106211457/congo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.0,1,,,Sport,5.10a,40,2500
2013-06-14,"Welcome to the Jungle",5.8,,https://www.mountainproject.com/route/106211470/welcome-to-the-jungle,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.5,-1,,,Sport,,45,2100
2013-06-10,"Double Jam",5.8,,https://www.mountainproject.com/route/105741683/double-jam,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bolt Slab",2.6,-1,,,"Trad, TR",,70,2100
2013-06-10,"Chimney Route",5.7,,https://www.mountainproject.com/route/106016213/chimney-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bolt Slab",2.3,-1,,,"Trad, TR",,70,1800
2013-06-06,"The Zoo",5.10b,,https://www.mountainproject.com/route/105932084/the-zoo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",2.4,2,,,Sport,5.10b/c,40,2900
2013-05-26,Lead,5.7,,https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,1,,,Sport,,30,1800
2013-05-19,"Only Wimps Top-rope the Bulge",5.8,,https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2013-05-19,Quality,5.9+,,https://www.mountainproject.com/route/105975581/quality,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.4,-1,,,Sport,,65,2500
2013-05-18,"Mama's Boy",5.8+,,https://www.mountainproject.com/route/105964845/mamas-boy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.2,2,,,Sport,5.9,80,2200
2013-05-17,"E.B. Jeebies",5.10d,,https://www.mountainproject.com/route/106160187/eb-jeebies,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.6,3,,,Sport,5.10d,60,3500
2013-05-17,"Green Monster",5.9,,https://www.mountainproject.com/route/105741686/green-monster,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Green Monster Slab",3.7,-1,,,"Trad, TR",,100,2400
2013-05-15,"Full Appendage",5.8,,https://www.mountainproject.com/route/105967729/full-appendage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,-1,,,"Sport, TR",,40,2100
2013-05-14,"The Edge",5.8,,https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2013-05-14,"Green Jello",5.9,,https://www.mountainproject.com/route/105742124/green-jello,2,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Green Monster Slab",2.8,-1,,,Sport,,140,2400
2013-05-10,Battleship,5.10b/c,,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2013-05-10,Butterface,5.10a,,https://www.mountainproject.com/route/106156200/butterface,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,5.10b,30,2600
2013-05-09,"Lincoln Logs",5.9,,https://www.mountainproject.com/route/105823559/lincoln-logs,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.2,-1,,,TR,,35,2400
2013-05-07,Barbie,5.8,,https://www.mountainproject.com/route/105742097/barbie,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.9,-1,,,"Sport, TR",,30,2100
2013-05-07,"Step Into A Slim Jim",5.9+,,https://www.mountainproject.com/route/106155044/step-into-a-slim-jim,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Meat Wall",1.8,-1,,,Sport,,25,2500
2013-05-06,K'Nex,5.8,,https://www.mountainproject.com/route/105742091/knex,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.8,-1,,,"Sport, TR",,30,2100
2013-05-06,"G.I. Joe",5.9,,https://www.mountainproject.com/route/105742100/gi-joe,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.0,-1,,,"Sport, TR",,30,2400
2013-05-06,"Tinker Toys",5.7,,https://www.mountainproject.com/route/105798732/tinker-toys,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.5,-1,,,"Trad, TR",,35,1800
2013-04-26,"Exposed Cleavage",5.9,,https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,5.9-,90,2400
2013-04-21,"Tough Guy",5.11a,,https://www.mountainproject.com/route/106152332/tough-guy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.2,-1,,,Sport,,50,4600
2012-10-07,[Redacted],5.11b,"Just the first 6 pitches",https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,4,,,Sport,,1900,4900
2012-09-24,"Call it a Knight",5.10a,,https://www.mountainproject.com/route/105931238/call-it-a-knight,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Ed and Terry Wall",3.4,-1,,,"Sport, TR",,110,2600
2012-08-26,"The Mantel Route",5.9,,https://www.mountainproject.com/route/105741248/the-mantel-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,"Sport, TR",,70,2400
2012-08-26,"Red Red Whine",5.9,,https://www.mountainproject.com/route/105802352/red-red-whine,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.4,-1,,,Sport,,50,2400
2012-07-26,Flakes,5.7,,https://www.mountainproject.com/route/105741680/flakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Ed and Terry Wall",3.4,-1,,,"Trad, TR",,110,1800
2012-06-26,"Red Slab",5.6,,https://www.mountainproject.com/route/105741245/red-slab,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,-1,,,"Sport, TR",,70,1600
2012-05-25,"Mr. Cornflakes",5.7+,,https://www.mountainproject.com/route/105741626/mr-cornflakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,-1,,,Sport,,70,1900
2012-04-14,"Red Dwarf","5.9 PG13",,https://www.mountainproject.com/route/105742193/red-dwarf,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.1,-1,,,"Sport, TR",,70,2400
