Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"98 Octanos",5.10a,https://www.mountainproject.com/route/114223927/98-octanos,4,"International > Europe > Spain > Catalonia > Montserrat > Gorros > 5. Magdalena Superior",3.6,-1,Sport,,450,2600
Stromberg,5.9,https://www.mountainproject.com/route/108190281/stromberg,5,"International > Europe > Spain > Catalonia > Montserrat > Gorros > 6. Gorro Frigi",3.1,-1,Sport,,450,2400
"Via del Carles",5.9,https://www.mountainproject.com/route/108811949/via-del-carles,5,"International > Europe > Spain > Catalonia > Montserrat > Gorros > 6. Gorro Frigi",3.1,-1,Sport,,500,2400
"Espolon Pertemba",5.8+,https://www.mountainproject.com/route/114805870/espolon-pertemba,6,"International > Europe > Spain > Valencia > Costa Blanca > Sella > The Divino",2.0,-1,Trad,,1000,2200
"Sunnyside Bench Regular Route",5.5,https://www.mountainproject.com/route/106561511/sunnyside-bench-regular-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.6,-1,Trad,,400,1500
"Loggerhead Ledge Route",5.7,https://www.mountainproject.com/route/106612628/loggerhead-ledge-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 2. Loggerhead Buttress",1.9,-1,Trad,,240,1800
"Knapsack Crack",5.5,https://www.mountainproject.com/route/105812282/knapsack-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.5,-1,Trad,,300,1500
"Ham and Cheese",5.6,https://www.mountainproject.com/route/105976125/ham-and-cheese,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,-1,Sport,,330,1600
Piglet,5.7,https://www.mountainproject.com/route/115394770/piglet,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.4,-1,Trad,,70,1800
"This Ain't Kosher",5.5,https://www.mountainproject.com/route/108303502/this-aint-kosher,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",1.7,-1,Trad,,120,1500
"Divided Sky",5.7,https://www.mountainproject.com/route/113186148/divided-sky,4,"California > Lake Tahoe > South Shore > Meyers Area > Meyers Multipitch",2.7,-1,Sport,,400,1800
Tachycardia,5.7,https://www.mountainproject.com/route/107669530/tachycardia,3,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Heart Rock Area > Heart Rock",3.6,-1,Sport,,300,1800
"High Exposure",5.6,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,Trad,,250,1600
"Chocolate Tranquility Fountain",5.7,https://www.mountainproject.com/route/106731023/chocolate-tranquility-fountain,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",3.0,-1,Trad,,90,1800
