Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"West Nile",5.11b/c,https://www.mountainproject.com/route/107870156/west-nile,1,"Arizona > Central Arizona > **Prescott Area > Granite Dells > Below the Dam > Dam Wall",3.6,-1,Trad,,80,5100
"MAJAKOL Line",5.11a,https://www.mountainproject.com/route/105895427/majakol-line,1,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Sphinx aka Cibola Mitten",3.2,-1,Trad,,120,4600
"Coyote Tower",5.10c,https://www.mountainproject.com/route/105809140/coyote-tower,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,400,3200
"Reef Shark",5.10+,https://www.mountainproject.com/route/106671775/reef-shark,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",3.5,-1,Trad,,80,3300
Scallop,5.8+,https://www.mountainproject.com/route/107429126/scallop,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",2.4,-1,"Trad, Sport",,55,2200
Typhoon,5.11+,https://www.mountainproject.com/route/107034566/typhoon,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",3.6,-1,Sport,,80,5300
"Calm Water",5.10b,https://www.mountainproject.com/route/108108189/calm-water,1,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > West Twin Butte > The Beach Areas > Lower Beach",2.9,-1,Sport,,70,2900
"The Hunt for Red October",5.9,https://www.mountainproject.com/route/112285705/the-hunt-for-red-october,2,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Submarine (Steamboat) Rock",1.4,-1,Sport,,150,2400
"Purple Shark",5.12a,https://www.mountainproject.com/route/105810921/purple-shark,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.5,-1,Sport,,,6600
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
Equinox,5.10c/d,https://www.mountainproject.com/route/109610758/equinox,1,"Oregon > Mt. Hood National Forest > Klinger Spring > (5) The Leaning Tower Area",2.9,-1,Sport,,100,3400
"The Salathe Highway","5.6 R",https://www.mountainproject.com/route/106867207/the-salathe-highway,1,"Oregon > Mt. Hood National Forest > Coethedral > Coethedral Main",3.8,-1,Trad,,75,1600
"Belly of the Beast",5.8+,https://www.mountainproject.com/route/109611791/belly-of-the-beast,1,"Oregon > Mt. Hood National Forest > Klinger Spring > (7) Gods and Monsters Wall",3.1,-1,Trad,,65,2200
"K-9 Shanghai",5.11+,https://www.mountainproject.com/route/106265936/k-9-shanghai,3,"Oregon > Mt. Hood National Forest > Pete's Pile > (5) Lost Dog Wall",3.8,-1,Trad,,260,5300
"Iron Man Traverse",V4,https://www.mountainproject.com/route/105936763/iron-man-traverse,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Iron Man Area > Iron Man Boulder",3.6,-1,Boulder,,,20400
"Jedi Mind Tricks","V4 PG13",https://www.mountainproject.com/route/106464345/jedi-mind-tricks,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Jedi Boulder",3.9,-1,Boulder,,25,20400
"Birthday Direct",V3,https://www.mountainproject.com/route/106027088/birthday-direct,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",3.3,-1,Boulder,,12,20300
"The Hunk",V2,https://www.mountainproject.com/route/106382086/the-hunk,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > The Hunk",3.8,-1,Boulder,,20,20200
"Sweet Pain",5.11d,https://www.mountainproject.com/route/105732530/sweet-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.4,-1,Sport,,50,5500
"Chain Reaction",5.12c,https://www.mountainproject.com/route/105789917/chain-reaction,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.8,-1,Sport,,40,7200
"Johnny Come Lately",5.10+,https://www.mountainproject.com/route/105732806/johnny-come-lately,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.0,-1,Sport,,120,3300
"Stairway to Heaven",5.10c,https://www.mountainproject.com/route/107253323/stairway-to-heaven,16,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Bulletheads > Bulletheads South",2.9,-1,Sport,,1300,3200
"Fear of Flying",5.12a,https://www.mountainproject.com/route/106334831/fear-of-flying,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Club Mex Wall",3.7,-1,Sport,,100,6600
"Will the Wolf Survive?",5.10a,https://www.mountainproject.com/route/105906014/will-the-wolf-survive,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",3.4,-1,Sport,,400,2600
"Celestial Omnibus",5.12a,https://www.mountainproject.com/route/106099461/celestial-omnibus,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.8,-1,Sport,,70,6600
"Mexico in Flames",5.11c,https://www.mountainproject.com/route/106702431/mexico-in-flames,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.5,-1,Sport,,200,5200
"Gracias Mi Amor",5.7,https://www.mountainproject.com/route/108714782/gracias-mi-amor,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Upper Virgin",3.1,-1,Sport,,110,1800
Timeless,V5,https://www.mountainproject.com/route/110698663/timeless,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (b) Titanic South",3.5,-1,Boulder,,,20500
"Trad Killer",V4,https://www.mountainproject.com/route/111594749/trad-killer,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (p) Heartbreak Hotel",3.5,-1,Boulder,,,20400
"It's About Time",V5,https://www.mountainproject.com/route/110885883/its-about-time,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (b) Titanic South",3.5,-1,Boulder,,,20500
"Heinous Cling (Full)",5.12c,https://www.mountainproject.com/route/105789081/heinous-cling-full,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.8,-1,Sport,,110,7200
"Heinous Cling Start",5.12a,https://www.mountainproject.com/route/109930142/heinous-cling-start,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.8,-1,Sport,,65,6600
"Karate Wall (aka Powerline)",5.12c,https://www.mountainproject.com/route/105793214/karate-wall-aka-powerline,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",4.0,-1,Sport,,120,7200
"Barbecue The Pope",5.10b/c,https://www.mountainproject.com/route/105818791/barbecue-the-pope,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.0,-1,Sport,,80,3100
"Moons of Pluto",5.10d,https://www.mountainproject.com/route/105803003/moons-of-pluto,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.8,-1,Sport,,95,3500
"The Fridge Center",V4,https://www.mountainproject.com/route/106182185/the-fridge-center,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",3.7,-1,Boulder,,,20400
"Bowling Pin",V4+,https://www.mountainproject.com/route/105936179/bowling-pin,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Bowling Pin Boulder",3.6,-1,Boulder,,,20410
"Infinite Bliss","5.10c R",https://www.mountainproject.com/route/108170867/infinite-bliss,23,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Mount Garfield",2.8,-1,Trad,,2600,3200
[Redacted],5.11b,https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,-1,Sport,,1900,4900
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Easy Skankin'",5.12b,https://www.mountainproject.com/route/105753376/easy-skankin,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.8,-1,Sport,,,6900
Rehabilitator,5.11d,https://www.mountainproject.com/route/105753832/rehabilitator,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,-1,Sport,,,5500
"Defenseless Betty",5.12a,https://www.mountainproject.com/route/105753295/defenseless-betty,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,-1,Sport,,,6600
Motorhead,V3,https://www.mountainproject.com/route/105847906/motorhead,1,"Oregon > Portland & The Gorge > Carver > Carver Bouldering > Bonzai Boulders > Cracked Block",2.5,-1,Boulder,,,20300
"Lounge Act",V6,https://www.mountainproject.com/route/106034515/lounge-act,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (n) Easy Chair",3.6,-1,Boulder,,,20600
"Benedictine Punk",5.7,https://www.mountainproject.com/route/106032851/benedictine-punk,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - West Side",2.6,-1,Sport,,,1800
