Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Black Lake Slabs",WI2-3,https://www.mountainproject.com/route/105747518/black-lake-slabs,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Glacier Creek Drainage including Black Lake area",2.3,-1,"Trad, Ice, Alpine",,,31500
"The Hourglass Couloir","WI3 M4 Mod. Snow",https://www.mountainproject.com/route/105814388/the-hourglass-couloir,6,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Arrowhead",3.7,-1,"Mixed, Ice, Snow, Alpine",,1200,32000
"Coors Lite",WI2-3,https://www.mountainproject.com/route/105747143/coors-lite,3,"Colorado > CO Ice & Mixed > Clear Creek Canyon - Ice > Little Eiger area - ice",2.3,-1,"Trad, Ice",,300,31500
"The Road","WI3 M4",https://www.mountainproject.com/route/106594570/the-road,5,"Colorado > CO Ice & Mixed > Mt. Blue Sky (formerly Mount Evans) - mixed, couloirs",2.9,-1,"Mixed, Ice, Alpine",,900,32000
"Kor's Flake",5.7+,https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,-1,Trad,,800,1900
"Crestone Traverse","Easy 5th",https://www.mountainproject.com/route/106508774/crestone-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,950
"North Ridge",5.6,https://www.mountainproject.com/route/105748502/north-ridge,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.1,-1,"Trad, Alpine",,,1600
"Big Bro's Watchin' (Luebben Memorial Route)",5.11-,https://www.mountainproject.com/route/106540431/big-bros-watchin-luebben-memorial-route,6,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.2,-1,Trad,,450,4700
"Stettner's Ledges",5.8,https://www.mountainproject.com/route/105762720/stettners-ledges,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",2.8,-1,"Trad, Alpine",,900,2100
"Royal Flush",5.9,https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,-1,Sport,,1500,2400
Overhangutang,5.10c,https://www.mountainproject.com/route/107160613/overhangutang,1,"Colorado > 10 Mile Canyon > White Cliff",2.6,-1,Sport,,70,3200
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"The Voodoo That You Do",5.7+,https://www.mountainproject.com/route/108154163/the-voodoo-that-you-do,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > The Labyrinth",2.5,-1,Trad,,115,1900
"Coleman Direct",5.8+,https://www.mountainproject.com/route/108149295/coleman-direct,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > The Cascades Wall",2.5,-1,Trad,,55,2200
"Solar Ridge",5.8,https://www.mountainproject.com/route/108149242/solar-ridge,3,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > The Cascades Wall",2.1,-1,Trad,,335,2100
"Classic Dihedral",5.7,https://www.mountainproject.com/route/105751567/classic-dihedral,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",3.6,-1,Trad,,300,1800
"Left Handed Jew",5.7+,https://www.mountainproject.com/route/105749284/left-handed-jew,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.1,-1,"Trad, TR",,70,1900
"Honky Jam Ass Crack",5.7,https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,-1,"Trad, TR",,,1800
"Gobble Up",5.8,https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,-1,Trad,,,2100
"Reefer Madness",5.8,https://www.mountainproject.com/route/105748822/reefer-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,-1,Trad,,,2100
"Sangaphogos aka Easy Off-Width",5.6,https://www.mountainproject.com/route/105751525/sangaphogos-aka-easy-off-width,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.9,-1,Trad,,,1600
"Wide Chimney (aka Massive Chimney)",5.7,https://www.mountainproject.com/route/106236852/wide-chimney-aka-massive-chimney,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.6,-1,Trad,,85,1800
"Moderate 1",5.7+,https://www.mountainproject.com/route/106650621/moderate-1,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.8,-1,"Trad, TR",,70,1900
"Lack Crack (originally entered as Moderate 2)",5.8,https://www.mountainproject.com/route/106306745/lack-crack-originally-entered-as-moderate-2,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.4,-1,"Trad, TR",,70,2100
"Moderate  2 (originally entered as Lack Crack)",5.7,https://www.mountainproject.com/route/106305469/moderate-2-originally-entered-as-lack-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",1.4,-1,"Trad, TR",,45,1800
"Wet Turkey aka Turkey Perch Offwidth",5.8-,https://www.mountainproject.com/route/106342250/wet-turkey-aka-turkey-perch-offwidth,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.2,-1,"Trad, TR",,85,2000
"Direct South Ridge",5.9,https://www.mountainproject.com/route/105749044/direct-south-ridge,7,"Colorado > Alpine Rock > RMNP - Rock > Notchtop",3.4,-1,"Trad, Alpine",,,2400
"Pin Route",5.5,https://www.mountainproject.com/route/105759258/pin-route,3,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.5,-1,Trad,,300,1500
Thorazine,5.5,https://www.mountainproject.com/route/105852580/thorazine,2,"Colorado > Estes Park Valley > Lumpy Ridge > The Pear",1.7,-1,Trad,,220,1500
"Ellingwood Chimney",5.8,https://www.mountainproject.com/route/105753745/ellingwood-chimney,2,"Colorado > South Platte > Cathedral Spires Area > The Bishop",3.2,-1,Trad,,,2100
"Reef On It!",5.10-,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,-1,Sport,,60,2700
"The Opportunist",5.11a,https://www.mountainproject.com/route/108151365/the-opportunist,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,-1,Sport,,80,4600
"Ginger Snap",5.10a,https://www.mountainproject.com/route/108152226/ginger-snap,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",2.8,-1,Sport,,60,2600
"80 Grit",5.10b/c,https://www.mountainproject.com/route/108161029/80-grit,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",2.6,-1,Sport,,95,3100
"Lasso The Longhorn","5.7 PG13",https://www.mountainproject.com/route/108166913/lasso-the-longhorn,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Ranch Hand",2.3,-1,Trad,,300,1800
"Marmot Man",5.7,https://www.mountainproject.com/route/108166957/marmot-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Ranch Hand",2.3,-1,Trad,,205,1800
"Cave of Eternal Stench",5.9-,https://www.mountainproject.com/route/108154150/cave-of-eternal-stench,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > The Labyrinth",2.5,-1,Trad,,115,2300
"The Babe With Power",5.11a,https://www.mountainproject.com/route/108154176/the-babe-with-power,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > The Labyrinth",2.9,-1,Sport,,115,4600
"North Face (which actually faces NE)","5.7 WI3 Easy Snow",https://www.mountainproject.com/route/105747552/north-face-which-actually-faces-ne,5,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Bear Lake Trailheads > Odessa Gorge > Notchtop & vicinity",3.6,-1,"Trad, Ice, Snow, Alpine",,1325,1800
