Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Naked,5.12a/b,https://www.mountainproject.com/route/108341704/naked,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.2,-1,Sport,,50,6800
Gobstopper,5.12c,https://www.mountainproject.com/route/107667776/gobstopper,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.5,-1,Sport,,90,7200
"Super 8",5.12a,https://www.mountainproject.com/route/107714244/super-8,1,"Wyoming > Ten Sleep Canyon > Downtown > Coolsville",3.0,-1,Sport,,80,6600
"Blue Moon",5.12a,https://www.mountainproject.com/route/105827650/blue-moon,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.1,-1,Sport,,80,6600
"Sexy Beast",5.12c,https://www.mountainproject.com/route/107555397/sexy-beast,1,"Colorado > Rifle > Rifle Mountain Park > The Wicked Cave",2.8,-1,Sport,,80,7200
"Yaak Crack",5.11c,https://www.mountainproject.com/route/105732374/yaak-crack,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",3.6,-1,Sport,,70,5200
"Keep Your Powder Dry",5.12b,https://www.mountainproject.com/route/105944704/keep-your-powder-dry,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > The Trophy Area > The Trophy Wall",3.7,-1,Sport,,90,6900
"Grim Reaper",5.12b,https://www.mountainproject.com/route/111311121/grim-reaper,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Graveyard",4.0,-1,Sport,,100,6900
Enkidu,5.11c,https://www.mountainproject.com/route/107892916/enkidu,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,-1,Sport,,60,5200
Gilgamesh,5.12b,https://www.mountainproject.com/route/108126174/gilgamesh,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.4,-1,Sport,,60,6900
"Immaculate Deception",5.12a,https://www.mountainproject.com/route/106255347/immaculate-deception,1,"Kentucky > Red River Gorge > Muir Valley > The Sanctuary",3.0,-1,Sport,,95,6600
"Super Best Friends",5.12b,https://www.mountainproject.com/route/106852348/super-best-friends,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.8,4,Sport,,95,6900
"Burlier's Bane",5.12a,https://www.mountainproject.com/route/106538496/burliers-bane,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",2.8,-1,Sport,,60,6600
"Check Your Grip",5.12a,https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,-1,Sport,,80,6600
Icebreaker,5.12a/b,https://www.mountainproject.com/route/108128595/icebreaker,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.2,-1,Sport,,80,6800
"Count Floyd Show",5.11b,https://www.mountainproject.com/route/105889544/count-floyd-show,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.1,-1,Sport,,70,4900
"Starry Night",5.11d,https://www.mountainproject.com/route/112289818/starry-night,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.5,-1,Sport,,60,5500
"Gold Rush",5.11d,https://www.mountainproject.com/route/106980972/gold-rush,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.8,-1,Sport,,70,5500
"Breakfast at Koops",5.11d,https://www.mountainproject.com/route/110969006/breakfast-at-koops,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.7,-1,Sport,,65,5500
"Pineapple Express",5.12a,https://www.mountainproject.com/route/111288768/pineapple-express,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Fruit Wall",3.1,-1,Sport,,50,6600
"Glory Be",5.12a,https://www.mountainproject.com/route/107857060/glory-be,1,"Kentucky > Red River Gorge > Northern Gorge > Funk Rock City",3.5,-1,Sport,,80,6600
"Mercy the Huff",5.12b,https://www.mountainproject.com/route/106045269/mercy-the-huff,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",3.9,-1,Sport,,80,6900
"Release the Kraken",5.12a,https://www.mountainproject.com/route/115444031/release-the-kraken,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.5,-1,Sport,,95,6600
"Scar Tissue",5.12a,https://www.mountainproject.com/route/106309924/scar-tissue,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,Sport,,45,6600
Ale-8-One,5.12b,https://www.mountainproject.com/route/106445478/ale-8-one,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.7,-1,Sport,,70,6900
"Big Gay Al's Big Gay Boat Ride",5.12c,https://www.mountainproject.com/route/117927847/big-gay-als-big-gay-boat-ride,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > South Park",3.7,-1,Sport,,95,7200
"Hippie Core Drill Machine",5.12a,https://www.mountainproject.com/route/117927620/hippie-core-drill-machine,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > South Park",3.2,-1,Sport,,85,6600
"Power Bulge",5.12c,https://www.mountainproject.com/route/105754801/power-bulge,1,"Colorado > Boulder > Flatirons > Central > The Hand",3.6,-1,Sport,,70,7200
"Sargasso Sea",5.12a,https://www.mountainproject.com/route/105748529/sargasso-sea,1,"Colorado > Boulder > Upper Dream Canyon > Oceanic Wall",3.4,-1,Sport,,,6600
"The Ticket",5.12a,https://www.mountainproject.com/route/105756472/the-ticket,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.9,-1,Sport,,,6600
"Fear and Loathing, III",5.12a,https://www.mountainproject.com/route/105808935/fear-and-loathing-iii,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",3.6,-1,Sport,,70,6600
"The Reward aka Convicted Felon",5.12b,https://www.mountainproject.com/route/105932154/the-reward-aka-convicted-felon,1,"Colorado > Golden > Clear Creek Canyon > The Monkey House",3.5,-1,Sport,,60,6900
"Tomb Raider","5.12a/b V4-5 M12- A2-",https://www.mountainproject.com/route/114064300/tomb-raider,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.5,-1,"Sport, Aid, Boulder, Mixed",,50,6800
"El Cruz",5.12b,https://www.mountainproject.com/route/111916481/el-cruz,1,"Colorado > Rifle > Rifle Mountain Park > Religious Wall",2.7,-1,Sport,,60,6900
"Kielbasa Run",5.12a,https://www.mountainproject.com/route/106359532/kielbasa-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.1,-1,Sport,,120,6600
"Baby Jesus",5.12b,https://www.mountainproject.com/route/119334640/baby-jesus,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.5,-1,Sport,,90,6900
"The Big Picture",5.12b,https://www.mountainproject.com/route/105750679/the-big-picture,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.2,-1,Sport,,80,6900
"The Wild, Wild West (aka Wild West)",5.12a,https://www.mountainproject.com/route/105761508/the-wild-wild-west-aka-wild-west,1,"Colorado > Boulder > Eldorado Mountain > Ridge 4",3.4,-1,Sport,,70,6600
"Soul Train",5.12b,https://www.mountainproject.com/route/105750592/soul-train,1,"Colorado > Boulder > Eldorado Mountain > The Industrial Wall",3.1,-1,Sport,,,6900
"Earth Voyage",5.12a,https://www.mountainproject.com/route/105748562/earth-voyage,4,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.6,-1,Sport,,,6600
"Plan B",5.12b,https://www.mountainproject.com/route/105749575/plan-b,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.9,-1,Sport,,95,6900
"Kum & Go",5.12a,https://www.mountainproject.com/route/107375436/kum-go,1,"Colorado > Golden > Clear Creek Canyon > Convenience Cliff",3.3,-1,Sport,,45,6600
Inflation,5.12b,https://www.mountainproject.com/route/105758266/inflation,1,"Colorado > Golden > Clear Creek Canyon > New Economy Cliff",3.2,-1,Sport,,80,6900
"Free Enterprise",5.12a,https://www.mountainproject.com/route/105750754/free-enterprise,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Upper Capitalist Crag",2.4,-1,Sport,,,6600
"Wet Dream",5.12a,https://www.mountainproject.com/route/105748415/wet-dream,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,-1,Sport,,105,6600
"Light My Fire",5.12a,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,-1,Sport,,80,6600
"When Can I Hit That",5.12b,https://www.mountainproject.com/route/119965854/when-can-i-hit-that,1,"Colorado > South Platte > Devil's Head > Wipeyur Buttress",4.0,-1,Sport,,90,6900
"Dressed to Drill",5.12b,https://www.mountainproject.com/route/105754375/dressed-to-drill,1,"Colorado > South Platte > Devil's Head > The Red Wall",3.3,-1,Sport,,,6900
"Planet Gnarler",5.12b,https://www.mountainproject.com/route/105757918/planet-gnarler,1,"Colorado > South Platte > Devil's Head > The Crimpfest Wall",3.3,-1,Sport,,80,6900
"20 Years Later",5.12a,https://www.mountainproject.com/route/114978833/20-years-later,1,"Colorado > South Platte > Devil's Head > The Crimpfest Wall",4.0,-1,Sport,,65,6600
"Cuervo Gold",5.12a,https://www.mountainproject.com/route/112888400/cuervo-gold,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Trojan Bunny Buttress",3.0,-1,Sport,,85,6600
"Cuervo Gold",5.12b,https://www.mountainproject.com/route/114140857/cuervo-gold,1,"Colorado > Glenwood Springs > East Elk Creek > The Distillery",3.5,-1,Sport,,80,6900
"Bombay Sapphire",5.12c,https://www.mountainproject.com/route/116844534/bombay-sapphire,1,"Colorado > Glenwood Springs > East Elk Creek > The Distillery",3.9,-1,Sport,,75,7200
"Pork Rind",5.12b,https://www.mountainproject.com/route/121018857/pork-rind,1,"Colorado > Glenwood Springs > East Elk Creek > Hogwarts",3.0,-1,Sport,,95,6900
"Brown Hole",5.12b,https://www.mountainproject.com/route/106195726/brown-hole,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Box Canyon > EFS Wall",3.7,-1,Sport,,60,6900
"Dry Times",5.12a,https://www.mountainproject.com/route/105741122/dry-times,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Pipe Dream",3.5,-1,Sport,,90,6600
Deliverance,5.12c,https://www.mountainproject.com/route/106011882/deliverance,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Pipe Dream",3.5,-1,Sport,,60,7200
"Underneath a Red Moon",5.11d,https://www.mountainproject.com/route/113780966/underneath-a-red-moon,1,"Utah > Central Utah > Maple Canyon > Middle Fork > The Matrix",2.4,-1,Sport,,,5500
"The Butterfly Effect",5.12c,https://www.mountainproject.com/route/108266980/the-butterfly-effect,1,"Colorado > Rifle > Rifle Mountain Park > The Sapper Cave",3.4,-1,Sport,,80,7200
"That One Climb",5.12a,https://www.mountainproject.com/route/106287247/that-one-climb,1,"Colorado > Rifle > Rifle Mountain Park > The Sapper Cave",2.5,-1,Sport,,100,6600
"Pretty Hate Machine",5.12c,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,-1,Sport,,,7200
Pump-O-Rama,5.13a,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,-1,Sport,,,8600
"Community Service",5.11c,https://www.mountainproject.com/route/105753379/community-service,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",2.9,-1,Sport,,,5200
Espresso,5.12d,https://www.mountainproject.com/route/105757228/espresso,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",3.4,-1,Sport,,60,7500
"Rigor Mortis",5.12c,https://www.mountainproject.com/route/110973342/rigor-mortis,1,"Colorado > Rifle > Rifle Mountain Park > Lower Tier > West Facing",3.5,-1,Sport,,60,7200
"Red Dawn",5.11d,https://www.mountainproject.com/route/105761058/red-dawn,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.1,-1,Sport,,50,5500
"Extended Family",5.12c/d,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,-1,Sport,,100,7400
"Street Knowledge",5.12b,https://www.mountainproject.com/route/105753595/street-knowledge,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Sport,,,6900
"Ugly Stick",5.10b,https://www.mountainproject.com/route/105816289/ugly-stick,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winter Warmer Area",3.0,-1,Sport,,110,2900
"Extreme Caffeine",5.10b,https://www.mountainproject.com/route/105908036/extreme-caffeine,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > The Dilithium Crystal",3.1,-1,Sport,,90,2900
Gorgeous,5.10b,https://www.mountainproject.com/route/105843581/gorgeous,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gorgeous Towers",3.6,-1,Sport,,90,2900
"Machine Gun Jumblies",5.10a,https://www.mountainproject.com/route/106815881/machine-gun-jumblies,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gotham City",3.2,4,Sport,"5.10a PG13",115,2600
Superfly,5.10c,https://www.mountainproject.com/route/105890099/superfly,2,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Cracked Towers",3.7,-1,Sport,,180,3200
"Pick Pocket",5.11a,https://www.mountainproject.com/route/105843696/pick-pocket,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Holy Trinity",3.6,-1,Sport,,60,4600
"Fuzzy Undercling",5.11b,https://www.mountainproject.com/route/105870256/fuzzy-undercling,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.4,-1,Sport,,60,4900
Tesseract,5.10d,https://www.mountainproject.com/route/110969192/tesseract,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Portal",3.6,-1,Sport,,55,3500
