Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-11-09,"Big Brother",5.9+,,https://www.mountainproject.com/route/114437328/big-brother,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > middle ground",1.8,-1,Lead,Onsight,Sport,,50,2500
2019-11-09,"Runaway Goat",5.11b/c,,https://www.mountainproject.com/route/111447657/runaway-goat,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > middle ground",3.3,3,Lead,Redpoint,Sport,5.11b/c,40,5100
2019-10-06,"タコライスチーズ(Taco Rice Cheese)",5.12,,https://www.mountainproject.com/route/116160152/taco-rice-cheese,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Main Wall (lower)",3.7,-1,Lead,Fell/Hung,Sport,,,7000
2019-10-06,"あわのぼり (Awanobori)","5.9 PG13",,https://www.mountainproject.com/route/111444015/awanobori,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",1.9,-1,Lead,Redpoint,Sport,,40,2400
2019-10-06,ハブバリ(Habubari),5.9+,,https://www.mountainproject.com/route/111444115/habubari,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",2.4,-1,Lead,Redpoint,Sport,,,2500
2019-09-29,"Tufa One",5.10d,,https://www.mountainproject.com/route/116142851/tufa-one,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > The Perch",4.0,-1,Lead,Fell/Hung,Sport,,,3500
2019-09-29,Rafiki,5.9,,https://www.mountainproject.com/route/116159697/rafiki,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > Lost World - North Wall",3.1,-1,Lead,Onsight,Sport,,90,2400
2019-09-29,"Hydraulic Failure",5.10b,,https://www.mountainproject.com/route/114052960/hydraulic-failure,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",2.7,-1,Lead,Redpoint,Sport,,,2900
2019-09-29,"Easy Come, Easy Go (Nankurunaisa)",5.11d,,https://www.mountainproject.com/route/114052984/easy-come-easy-go-nankurunaisa,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",3.9,-1,Lead,Fell/Hung,Sport,,,5500
2019-08-25,てんぷら(Tempura),5.7,,https://www.mountainproject.com/route/110935776/tempura,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",1.8,-1,Lead,Onsight,Sport,,35,1800
2019-08-25,"ハブハブトラップ(Habu Habu Trap)",5.10b,,https://www.mountainproject.com/route/111444019/habu-habu-trap,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",2.9,-1,Lead,Redpoint,Sport,,50,2900
2019-08-25,"アンダギーマン(Andagi Man)",5.11b/c,"At the anchors, no less....",https://www.mountainproject.com/route/116166648/andagi-man,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Usa Beach/Cape Hedo > Andagi Rock",3.3,-1,Lead,Fell/Hung,Sport,,,5100
2019-08-04,"piece of cake",5.5,,https://www.mountainproject.com/route/110940188/piece-of-cake,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > middle ground",1.6,-1,Lead,Onsight,Sport,,,1500
2019-08-04,"The Complete Package","5.10a/b PG13",,https://www.mountainproject.com/route/114052964/the-complete-package,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",3.6,-1,Lead,Flash,Sport,,,2800
2019-08-04,"zarathustra crack",5.10d,,https://www.mountainproject.com/route/110940350/zarathustra-crack,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > middle ground",3.0,-1,TR,,Trad,,,3500
2019-08-04,"beauty and the beast",5.11d,,https://www.mountainproject.com/route/110940371/beauty-and-the-beast,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > middle ground",3.7,-1,Lead,Fell/Hung,Sport,,,5500
2019-07-28,"My Bonnie Lies Over","5.8 PG13",,https://www.mountainproject.com/route/114052893/my-bonnie-lies-over,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",1.7,-1,Lead,Onsight,Sport,,,2100
2019-07-28,"Ship Ahoy","5.7 PG13",,https://www.mountainproject.com/route/114052885/ship-ahoy,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",2.1,-1,Lead,Onsight,Sport,,,1800
2019-07-28,"The Complete Package","5.10a/b PG13",,https://www.mountainproject.com/route/114052964/the-complete-package,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",3.6,-1,Lead,Fell/Hung,Sport,,,2800
2019-07-28,"Habu Sake (Snake In A Bottle)","5.9 PG13",,https://www.mountainproject.com/route/114052993/habu-sake-snake-in-a-bottle,1,"International > Asia > Japan > Okinawa Prefecture > Okinawa > Mt Katsu (Katsuyama) > lost world",3.8,-1,TR,,Sport,,90,2400
2019-06-15,"Gym Rat Kevin",V4,"After the 50th try...",https://www.mountainproject.com/route/111759793/gym-rat-kevin,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Trailside Boulderfield > Gym Rat Kevin Boulder",3.2,-1,,,Boulder,,9,20400
2019-04-21,"South Side Route","AI1 Easy Snow PG13","Climbed unroped up left pearly gate. Standard weekend traffic jam and snow stepped kicked into staircase.",https://www.mountainproject.com/route/105792904/south-side-route,1,"Oregon > Oregon Volcanoes > (A) Mt. Hood > South Side",3.0,-1,,,"Ice, Snow, Alpine",,5300,38000
2019-04-05,"Devil in the White House",5.10c/d,,https://www.mountainproject.com/route/106955638/devil-in-the-white-house,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 10. Devil in the White House",3.1,4,Lead,Fell/Hung,Sport,,60,3400
2019-02-18,"No Alternative","5.5 PG13",,https://www.mountainproject.com/route/105887729/no-alternative,3,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.1,-1,Lead,Fell/Hung,Trad,,400,1500
2019-01-26,"Any Major Dude",5.11c,,https://www.mountainproject.com/route/107067511/any-major-dude,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 06. Three Bears",3.1,3,Lead,Fell/Hung,"Sport, TR",,30,5200
2019-01-02,"Duncan's Delight","WI5 R",,https://www.mountainproject.com/route/105799155/duncans-delight,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Uncompahgre Gorge aka Ouray Ice Park > Alcove/Pic of the Vic area to the Upper Bridge",3.4,-1,TR,,"Trad, TR, Ice",,130,34000
2018-11-18,"Pole Dancing",5.7,,https://www.mountainproject.com/route/108364371/pole-dancing,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.9,3,Lead,Flash,Sport,,60,1800
2018-11-18,Psycho-metric,5.11a,,https://www.mountainproject.com/route/108413808/psycho-metric,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 09. Black Rain Wall",2.5,3,Lead,Pinkpoint,Sport,,70,4600
2018-11-10,"Shredded Wheat",5.11a,,https://www.mountainproject.com/route/105923509/shredded-wheat,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.8,-1,TR,,Trad,,90,4600
2018-11-10,"Frosted Flake",5.9+,,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,-1,Lead,Fell/Hung,Trad,,80,2500
2018-11-10,"Silent Treatment",5.10,,https://www.mountainproject.com/route/107562869/silent-treatment,3,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flakeview Area",2.8,-1,Follow,,Trad,,300,3000
2018-11-10,"Gunboat Diplomacy",5.10b,"Only did first pitch ",https://www.mountainproject.com/route/105937346/gunboat-diplomacy,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flakeview Area",3.2,-1,Lead,Flash,Sport,,160,2900
2018-11-10,"Gift Certificate",5.8,,https://www.mountainproject.com/route/105902398/gift-certificate,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flakeview Area",2.6,-1,Follow,,Trad,,180,2100
2018-11-10,"Bear Hunt",5.8,,https://www.mountainproject.com/route/106322304/bear-hunt,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flakeview Area",2.1,-1,Lead,Fell/Hung,Trad,,70,2100
2018-11-04,W.P.,5.10a,,https://www.mountainproject.com/route/108173232/wp,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Hanging Garden",2.9,-1,Follow,,Trad,,150,2600
2018-11-04,"Almost Seven (aka Golden Earring)",5.7,,https://www.mountainproject.com/route/106019633/almost-seven-aka-golden-earring,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.9,4,Lead,Fell/Hung,Trad,,120,1800
2018-10-28,"Zoo View",5.7+,,https://www.mountainproject.com/route/105932744/zoo-view,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Circus Wall",3.8,4,Lead,Fell/Hung,Trad,,220,1900
2018-10-28,"Raise Hell",5.8,,https://www.mountainproject.com/route/106480040/raise-hell,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.9,-1,Lead,Fell/Hung,Trad,,120,2100
2018-10-07,"Edge of a Dream",5.7,,https://www.mountainproject.com/route/106135677/edge-of-a-dream,1,"North Carolina > 2. Northern Mountains Region > Ship Rock > Upper Tier",3.3,4,Lead,Flash,Trad,,70,1800
2018-10-07,"Lost at Sea",5.8,,https://www.mountainproject.com/route/106135806/lost-at-sea,1,"North Carolina > 2. Northern Mountains Region > Ship Rock > Upper Tier",3.1,-1,TR,,Trad,,70,2100
2018-10-05,"The Daddy",5.6,,https://www.mountainproject.com/route/105883690/the-daddy,5,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.6,-1,Lead,Onsight,Trad,,500,1600
2018-10-05,"Zoo View",5.7+,"Fucking lead next time ",https://www.mountainproject.com/route/105932744/zoo-view,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Circus Wall",3.8,4,Follow,,Trad,,220,1900
2018-10-05,"Sentinel Buttress",5.5,,https://www.mountainproject.com/route/106175435/sentinel-buttress,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Center Buttress",2.8,-1,Lead,Onsight,Trad,,200,1500
2018-09-30,"One Step",5.10a/b,,https://www.mountainproject.com/route/108592833/one-step,1,"North Carolina > 3. Piedmont Region > Rocky Face Recreational Area > Section 1",2.5,-1,Lead,Redpoint,"Sport, TR",,35,2800
2018-09-30,"Double Roof Ballet",5.11c,"Projecting to 4th bolt on lead ",https://www.mountainproject.com/route/108556942/double-roof-ballet,1,"North Carolina > 3. Piedmont Region > Rocky Face Recreational Area > Section 4",2.9,-1,TR,,Sport,,,5200
2018-09-29,"Pole Dancing",5.7,,https://www.mountainproject.com/route/108364371/pole-dancing,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 08. Amphitheater",2.9,3,Lead,Redpoint,Sport,,60,1800
2018-09-29,"The Herculean Test",5.10d,,https://www.mountainproject.com/route/107264984/the-herculean-test,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 10. Devil in the White House",3.0,4,Lead,Fell/Hung,"Trad, Sport",,,3500
2018-09-23,"Smooth Sailing (aka Lloyd Would Have Liked It)",5.10a/b,,https://www.mountainproject.com/route/108058201/smooth-sailing-aka-lloyd-would-have-liked-it,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 12. Big Arete",2.7,2,Lead,Fell/Hung,Sport,,80,2800
2018-09-23,"Devil in the White House",5.10c/d,,https://www.mountainproject.com/route/106955638/devil-in-the-white-house,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 10. Devil in the White House",3.1,4,TR,,Sport,,60,3400
2018-09-01,"Jumping Jack Flash",5.7+,,https://www.mountainproject.com/route/105963441/jumping-jack-flash,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.1,-1,TR,,Trad,,50,1900
2018-09-01,"New River Gunks",5.7+,,https://www.mountainproject.com/route/105943588/new-river-gunks,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.6,-1,Lead,Fell/Hung,"Trad, TR",,80,1900
2018-08-31,Stim-O-Stam,5.11c,,https://www.mountainproject.com/route/106293340/stim-o-stam,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.1,-1,TR,,Sport,,70,5200
2018-08-31,"Party in My Mind",5.10b,,https://www.mountainproject.com/route/106039953/party-in-my-mind,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",3.9,-1,TR,,Trad,,90,2900
2018-08-31,"Badass Tattoo",5.10b,,https://www.mountainproject.com/route/106418047/badass-tattoo,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.2,-1,TR,,Sport,,90,2900
2018-08-31,"Geisha Girl",5.8,,https://www.mountainproject.com/route/106138127/geisha-girl,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.1,-1,Lead,Onsight,Sport,,95,2100
2018-08-31,"Mrs. Field's Follies",5.8,,https://www.mountainproject.com/route/106138609/mrs-fields-follies,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.5,-1,Lead,Onsight,Sport,,95,2100
2018-08-31,"New Yosemite",5.9,,https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,-1,TR,,"Trad, TR",,65,2400
2018-08-26,"East of Eden","5.9 R",,https://www.mountainproject.com/route/105753802/east-of-eden,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",2.1,-1,,,"Sport, TR",,,2400
2018-08-26,"Edge of Time",5.9+,,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,TR,,"Sport, TR",,85,2500
2018-08-26,Ruper,5.8+,"Only did first three pitches. Do not try to rappel off the right side. ",https://www.mountainproject.com/route/105748774/ruper,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,-1,Follow,,Trad,,240,2200
2018-08-24,"East Face (Standard)",5.4,,https://www.mountainproject.com/route/105748047/east-face-standard,4,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,Follow,,Trad,,,1400
2017-09-30,"Chicken Bone",5.8,,https://www.mountainproject.com/route/106101924/chicken-bone,1,"North Carolina > 3. Piedmont Region > Pilot Mountain > 14. Parking Lot",3.0,3,Lead,Flash,"Trad, Sport, TR",,90,2100
