Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Formal Attire",5.10b,https://www.mountainproject.com/route/113060688/formal-attire,1,"Montana > Southwest Region > Shingle Butte > Evening Rock",2.0,-1,Trad,,70,2900
"Solitary Man",A3+,https://www.mountainproject.com/route/106078508/solitary-man,1,"Montana > Southwest Region > Gallatin Canyon > East Side > Libido Formation",3.0,-1,Aid,,60,0
"Rain Dance","5.9 A4-",https://www.mountainproject.com/route/109378411/rain-dance,9,"Montana > Northwest Region > Blodgett Canyon > Flathead Buttress",3.0,-1,"Trad, Aid",,,2400
Pipsqueak,5.13a,https://www.mountainproject.com/route/105924216/pipsqueak,1,"New Mexico > New Mexico, other Southern Areas > The Tunnel > Shady Side > Shady Side Left",2.8,-1,Sport,,40,8600
"The Zipper",5.12c,https://www.mountainproject.com/route/106427932/the-zipper,1,"Utah > Southeast Utah > Potash Road > The Scar",2.7,-1,Sport,,45,7200
"Holier Than Thou",5.11c,https://www.mountainproject.com/route/105718021/holier-than-thou,2,"Utah > Southeast Utah > Castle Valley > The Nuns",3.8,-1,"Trad, Sport",,350,5200
"North Face","5.12a R",https://www.mountainproject.com/route/105926672/north-face,3,"Utah > Southeast Utah > Onion Creek > The Hindu",2.5,-1,Trad,,275,6600
"Ghost Dance","5.9 A3+",https://www.mountainproject.com/route/106148132/ghost-dance,14,"Utah > Southwest Utah > Zion National Park > Lady Mountain",3.0,-1,"Trad, Aid",,1900,2400
"Tugging Softly","5.12+ V7",https://www.mountainproject.com/route/105880256/tugging-softly,1,"Wyoming > Laramie Area > Vedauwoo > The Bunker",4.0,-1,"Sport, Boulder",,40,7300
"Dirty Deeds","5.12- V4",https://www.mountainproject.com/route/105862698/dirty-deeds,1,"Wyoming > Laramie Area > Vedauwoo > Dirty Deeds",2.8,-1,"Trad, Boulder",,20,6700
"Still a Gorilla",5.11+,https://www.mountainproject.com/route/105814699/still-a-gorilla,1,"Wyoming > Laramie Area > Vedauwoo > Gorilla Rock",3.8,-1,Trad,,40,5300
