Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Right Peyote Crack",5.8,https://www.mountainproject.com/route/105724000/right-peyote-crack,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Peyote Cracks Formation > Peyote Cracks Formation - W. Face",1.7,-1,Trad,,40,2100
Dolphin,5.7,https://www.mountainproject.com/route/105722164/dolphin,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.9,-1,Trad,,70,1800
"Crack   5",5.9,https://www.mountainproject.com/route/105816324/crack-5,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",2.8,-1,Trad,,50,2400
"Crack   6",5.10a,https://www.mountainproject.com/route/105816331/crack-6,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",2.9,-1,Trad,,50,2600
"Crack B",5.8,https://www.mountainproject.com/route/105858146/crack-b,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Right Side",2.0,-1,Trad,,60,2100
"Dazed and Confused","5.9 R",https://www.mountainproject.com/route/105721840/dazed-and-confused,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",2.9,-1,Trad,,160,2400
"Hex Marks the Poot",5.8,https://www.mountainproject.com/route/105722569/hex-marks-the-poot,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - East Face",2.3,-1,Trad,,120,2100
"Too Secret to Find",5.10b,https://www.mountainproject.com/route/105814427/too-secret-to-find,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",3.4,-1,Trad,,80,2900
Teddy,5.9,https://www.mountainproject.com/route/106062882/teddy,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Gilligan's Island > Gilligan's Island Crag",2.2,-1,Trad,,120,2400
"Pops Goes Hawaiian","5.7 R",https://www.mountainproject.com/route/105724828/pops-goes-hawaiian,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.5,-1,Trad,,70,1800
"Popular Mechanics",5.9,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Trad,,80,2400
"Jack of Hearts",5.9+,https://www.mountainproject.com/route/105722713/jack-of-hearts,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",2.1,-1,Trad,,100,2500
"Make or Break Flake",5.10b,https://www.mountainproject.com/route/105725521/make-or-break-flake,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",2.3,-1,Trad,,60,2900
"Nolina Crack",5.10a,https://www.mountainproject.com/route/105722719/nolina-crack,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",1.3,-1,Trad,,40,2600
"Jerry Brown",5.10b,https://www.mountainproject.com/route/105723301/jerry-brown,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Brown Wall",2.8,-1,Trad,,60,2900
"Lazy Day",5.7,https://www.mountainproject.com/route/105725257/lazy-day,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",2.4,-1,Trad,,60,1800
Jaws,"5.6 R",https://www.mountainproject.com/route/105722101/jaws,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",2.6,-1,Trad,,80,1600
"Orange Flake",5.8,https://www.mountainproject.com/route/105857828/orange-flake,2,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",2.7,-1,Trad,,,2100
"Chemical Warfare",5.10b,https://www.mountainproject.com/route/105722191/chemical-warfare,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",2.5,-1,Trad,,80,2900
"The Black Pearl",5.9+,https://www.mountainproject.com/route/106134494/the-black-pearl,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",3.7,-1,Trad,,170,2500
"Tax Man",5.10a,https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,Trad,,100,2600
"Imaginary Voyage",5.10d,https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,-1,Trad,,80,3500
"The Flue",5.8,https://www.mountainproject.com/route/105721888/the-flue,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,-1,Trad,,70,2100
Damper,5.9,https://www.mountainproject.com/route/105721885/damper,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",2.4,-1,Trad,,40,2400
"Tumbling Rainbow",5.9,https://www.mountainproject.com/route/105723109/tumbling-rainbow,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.8,-1,Trad,,70,2400
"Kemosabe and Tonto",5.9+,https://www.mountainproject.com/route/105725770/kemosabe-and-tonto,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Great Burrito",2.6,-1,Trad,,100,2500
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
"Early Bird",5.9+,https://www.mountainproject.com/route/105723277/early-bird,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > East Wonderland Valley > Fat Freddie's Cat",2.8,-1,Trad,,200,2500
"Dangling Woo Li Master",5.10a,https://www.mountainproject.com/route/105722431/dangling-woo-li-master,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Diarrhea Dome > Bighorn Mating Grotto",3.5,-1,Trad,,100,2600
"Jungle Cruise",5.10b,https://www.mountainproject.com/route/105791728/jungle-cruise,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Disneyland Dome",2.6,-1,Trad,,120,2900
"Punked Out Porpoise",5.8+,https://www.mountainproject.com/route/108517184/punked-out-porpoise,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Punk Rock (aka Beagle Rocks)",1.5,-1,Trad,,140,2200
"Dirty Surprise",5.9,https://www.mountainproject.com/route/105725197/dirty-surprise,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > East Wonderland Valley > Surprise Rock",2.2,-1,Trad,,100,2400
"Kamikaze Crack",5.10c,https://www.mountainproject.com/route/106381678/kamikaze-crack,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",3.4,-1,Trad,,50,3200
"Modern Warfare",5.10a,https://www.mountainproject.com/route/106381036/modern-warfare,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",2.8,-1,Trad,,45,2600
"I Get By With A Little Help From My Friends",5.10a,https://www.mountainproject.com/route/107100062/i-get-by-with-a-little-help-from-my-friends,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Crocodile Rock",2.3,-1,Trad,,80,2600
"Totally Tubular",5.8,https://www.mountainproject.com/route/106783500/totally-tubular,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",3.5,-1,Trad,,60,2100
"Squeeze Play",5.10a,https://www.mountainproject.com/route/106784055/squeeze-play,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",3.3,-1,Trad,,50,2600
"Throbbing Gristle",5.12a/b,https://www.mountainproject.com/route/106381669/throbbing-gristle,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",4.0,-1,"Trad, TR",,50,6800
"West Face Overhang",5.7+,https://www.mountainproject.com/route/105724369/west-face-overhang,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",1.8,-1,Trad,,85,1900
"Bearded Cabbage",5.10c,https://www.mountainproject.com/route/105721711/bearded-cabbage,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.1,-1,Trad,,80,3200
"Gozer the Gozerian",5.10a,https://www.mountainproject.com/route/108281616/gozer-the-gozerian,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Apparition Rock > Apparition Rock (Front)",3.0,-1,Sport,,50,2600
"Taken for Granite",5.8,https://www.mountainproject.com/route/105722995/taken-for-granite,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.1,-1,Trad,,140,2100
Apparition,5.10a,https://www.mountainproject.com/route/105722446/apparition,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Apparition Rock > Apparition Rock (Front)",3.1,-1,Trad,,90,2600
"We Dive At Dawn",5.8,https://www.mountainproject.com/route/105721696/we-dive-at-dawn,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Billboard Buttress",2.2,-1,Trad,,80,2100
"The Reverend",5.8,https://www.mountainproject.com/route/105721702/the-reverend,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Billboard Buttress",2.2,-1,Trad,,70,2100
"The Falcon",5.10b,https://www.mountainproject.com/route/105722032/the-falcon,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Condor Rock",2.9,-1,Trad,,60,2900
"The Ranger Is Watching Me",5.10a,https://www.mountainproject.com/route/105724966/the-ranger-is-watching-me,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Corona/Dos Equis Wall",1.0,-1,Trad,,80,2600
"Secondary Inspection",5.9,https://www.mountainproject.com/route/105724996/secondary-inspection,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Corona/Dos Equis Wall",1.2,-1,Trad,,70,2400
Duchess,5.6,https://www.mountainproject.com/route/105721726/duchess,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",2.0,-1,Trad,,40,1600
"Duchess Pitch 2 Variation",5.10a,https://www.mountainproject.com/route/107203577/duchess-pitch-2-variation,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",2.3,-1,Trad,,60,2600
"Duchess Right",5.7,https://www.mountainproject.com/route/105721729/duchess-right,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",1.9,-1,Trad,,40,1800
"Court Jester",5.7,https://www.mountainproject.com/route/105724837/court-jester,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",1.1,-1,Trad,,100,1800
"Crown Jewels",5.9,https://www.mountainproject.com/route/105721738/crown-jewels,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Left Side)",2.1,-1,Trad,,100,2400
Princess,5.7,https://www.mountainproject.com/route/106102207/princess,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Right Side)",1.3,-1,Trad,,100,1800
"Pet or Meat",5.10d,https://www.mountainproject.com/route/105721882/pet-or-meat,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Right Side)",2.8,-1,Sport,,50,3500
"Panama Canal",5.8+,https://www.mountainproject.com/route/107933074/panama-canal,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Feudal Wall > Feudal Wall (Right Side)",1.8,-1,Trad,,50,2200
"Toe the Line",5.8,https://www.mountainproject.com/route/105725773/toe-the-line,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",2.0,-1,Trad,,50,2100
"Mumbling Bee",5.7+,https://www.mountainproject.com/route/105909652/mumbling-bee,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",1.9,-1,Trad,,75,1900
"The Liver is Evil and Must Be Punished",5.9,https://www.mountainproject.com/route/106755778/the-liver-is-evil-and-must-be-punished,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",1.5,-1,Trad,,80,2400
"Racing The Sun (aka Lucky Charms)",5.7,https://www.mountainproject.com/route/105723388/racing-the-sun-aka-lucky-charms,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",1.6,-1,Trad,,180,1800
"Wanderin' into Lichtenstein",5.8+,https://www.mountainproject.com/route/106073650/wanderin-into-lichtenstein,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",0.5,-1,Trad,,180,2200
"Wandering Winnebago",5.8+,https://www.mountainproject.com/route/107105408/wandering-winnebago,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",2.3,-1,Trad,,160,2200
"Direct South Face",5.9,https://www.mountainproject.com/route/105721768/direct-south-face,3,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",2.7,-1,Trad,,200,2400
Tranquility,5.6,https://www.mountainproject.com/route/105721741/tranquility,2,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Moosedog Tower",2.4,-1,Trad,,120,1600
Palmreader,5.8,https://www.mountainproject.com/route/105722458/palmreader,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Palmreader Wall",2.6,-1,Trad,,40,2100
"Spanish Bayonet",5.9,https://www.mountainproject.com/route/105723943/spanish-bayonet,1,"California > Joshua Tree National Park > Indian Cove > Johnson Canyon > Ancient Kingdom",2.9,-1,Trad,,70,2400
Carmania,5.8,https://www.mountainproject.com/route/105723862/carmania,1,"California > Joshua Tree National Park > Indian Cove > Johnson Canyon > Ancient Kingdom",2.4,-1,Trad,,80,2100
Cooter,5.10-,https://www.mountainproject.com/route/105724384/cooter,3,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Cactus City",2.3,-1,Trad,,300,2700
"The Flamboyant Arrow",5.9,https://www.mountainproject.com/route/105723925/the-flamboyant-arrow,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Indian Country",1.3,-1,Trad,,140,2400
"Welcome to Indian Country",5.10a,https://www.mountainproject.com/route/105724429/welcome-to-indian-country,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Indian Country",2.0,-1,Trad,,120,2600
"Hop Sing",5.8,https://www.mountainproject.com/route/105906947/hop-sing,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Ponderosa Wall / Black Tower",2.6,-1,Trad,,115,2100
"Back Up Singers",5.8,https://www.mountainproject.com/route/105723001/back-up-singers,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.1,-1,Trad,,180,2100
"200 Motels",5.8,https://www.mountainproject.com/route/105722998/200-motels,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.0,-1,Trad,,110,2100
"Test Pilot",5.10b,https://www.mountainproject.com/route/107090655/test-pilot,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.3,-1,Trad,,50,2900
"Esplanade Bike Trail",5.9,https://www.mountainproject.com/route/105724882/esplanade-bike-trail,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Polka Dot Wall",1.0,-1,Trad,,50,2400
"The Mormon Sleepover",5.8+,https://www.mountainproject.com/route/105722821/the-mormon-sleepover,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Polka Dot Wall",2.0,-1,Trad,,70,2200
"Wild Goose Chase",5.8,https://www.mountainproject.com/route/105722818/wild-goose-chase,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Polka Dot Wall",2.0,-1,Trad,,60,2100
"Six Finger Fist",5.10a,https://www.mountainproject.com/route/105723988/six-finger-fist,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Pyramid",2.5,-1,Trad,,80,2600
"The White Dihedral",5.7,https://www.mountainproject.com/route/105724033/the-white-dihedral,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Pyramid",1.0,-1,Trad,,100,1800
"Firewater Chimney",5.10b,https://www.mountainproject.com/route/105723082/firewater-chimney,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Valley of Kings > The Arrowhead",3.7,-1,Trad,,90,2900
"The Sanga's On Fire",5.10a,https://www.mountainproject.com/route/105723274/the-sangas-on-fire,2,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Valley of Kings > The Trad Crag",2.5,-1,Trad,,160,2600
"The Balloon That Would Not Die",5.7,https://www.mountainproject.com/route/105723229/the-balloon-that-would-not-die,2,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Valley of Kings > The Trad Crag",2.0,-1,Trad,,220,1800
"It's Good To Be King",5.8,https://www.mountainproject.com/route/105723238/its-good-to-be-king,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Valley of Kings > The Trad Crag",1.7,-1,Trad,,70,2100
"Black Dagger","5.8 PG13",https://www.mountainproject.com/route/105732395/black-dagger,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.3,-1,Trad,,800,2100
"Swine Tasting",5.9,https://www.mountainproject.com/route/108575117/swine-tasting,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",1.3,-1,Trad,,600,2400
"Saddle Up",5.9,https://www.mountainproject.com/route/108054319/saddle-up,4,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",3.1,-1,Trad,,590,2400
"Minnows on Mescaline",5.8,https://www.mountainproject.com/route/106068194/minnows-on-mescaline,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Aquarium Wall",2.0,-1,Trad,,700,2100
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Inti Watana",5.10c,https://www.mountainproject.com/route/105732617/inti-watana,12,"Nevada > Southern Nevada > Red Rocks > (13) Mt. Wilson > Aeolian Wall",3.5,-1,Trad,,2000,3200
