Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-07-22,"Crime of the Century",5.11b/c,"RP with Kyle",https://www.mountainproject.com/route/105842838/crime-of-the-century,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.8,4,,,Trad,5.11,40,5100
2012-07-19,"Kangaroo Corner",5.11a,OS,https://www.mountainproject.com/route/105808602/kangaroo-corner,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",2.8,-1,,,Trad,5.11a,50,4600
2012-06-22,Beefeater,5.10b,"OS with Sam",https://www.mountainproject.com/route/105752245/beefeater,2,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.6,-1,,,Trad,,,2900
2012-06-22,"Eleven Cent Moon",5.11d,"TR with a few falls.",https://www.mountainproject.com/route/105752242/eleven-cent-moon,1,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.6,-1,,,"Trad, TR",,,5500
2012-06-22,"Currey's Diagonal",5.10,"OS with Sam",https://www.mountainproject.com/route/105752236/curreys-diagonal,1,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.4,3,,,Trad,,,3000
2012-06-09,"Open Book",5.9,"Cruised P1, OS to top w/ Ben G",https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,4,,,Trad,,490,2400
2012-06-03,"Drunks in Tow",5.10b,"RP with Eric from ledge - blew it in opening flare",https://www.mountainproject.com/route/106846403/drunks-in-tow,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",2.3,3,,,"Trad, Alpine",,130,2900
2012-06-03,"Land of the Midnight Sun",5.10a/b,"OS with Eric",https://www.mountainproject.com/route/106846376/land-of-the-midnight-sun,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",2.8,2,,,"Trad, Alpine",5.10,130,2800
2012-06-01,Kaleidescope,5.10c,"OS w Eric",https://www.mountainproject.com/route/106846427/kaleidescope,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",3.3,4,,,"Trad, Alpine",,100,3200
2012-05-27,Dogleg,5.8+,"OS w Chris n. theres a stuck 3' cam in it",https://www.mountainproject.com/route/105722170/dogleg,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.9,2,,,Trad,,80,2200
2012-05-26,Tiptoe,5.7+,"OS with Zach, Jared, and Addison from Carlsbad high",https://www.mountainproject.com/route/105722506/tiptoe,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.3,2,,,Trad,,40,1900
2012-05-26,Profundity,"5.10c PG13","OS w Zja",https://www.mountainproject.com/route/105724249/profundity,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.1,1,,,Trad,,40,3200
2012-05-26,Ripper,V2,"2nd try today, had tried it before with no success",https://www.mountainproject.com/route/105722806/ripper,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Trashcan Rock Area > Trashcan Boulders",2.0,2,,,Boulder,,20,20200
2012-05-25,"Breakfast of Champions",5.8+,"OS p2 with Chris",https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,3,,,Trad,,170,2200
2012-05-25,"Run For Your Life","5.10b R","OS with Chris",https://www.mountainproject.com/route/105722344/run-for-your-life,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",3.7,4,,,Trad,5.10b,90,2900
2012-05-25,"Hot Rocks",5.11c,"RP with Chris",https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,4,,,Trad,5.11,80,5200
2012-05-25,"Solid Gold",5.10b,"OS, very hard and painful",https://www.mountainproject.com/route/105725788/solid-gold,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.6,4,,,Trad,5.10-,200,2900
2012-05-19,"Dave's Deviation",5.9,"OS p1",https://www.mountainproject.com/route/105800056/daves-deviation,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,4,,,Trad,,300,2400
2012-05-19,"Super Pooper",5.10b,"OS all w/ chris. 60m, 8m, 30m, 60m pitches",https://www.mountainproject.com/route/105798965/super-pooper,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.4,3,,,Trad,5.10-,500,2900
2012-05-15,"Peer Pressure",5.10a,"Flash w Dan",https://www.mountainproject.com/route/105791209/peer-pressure,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.3,2,,,Trad,,50,2600
2012-05-15,Etude,5.11a,"1 fall w dan",https://www.mountainproject.com/route/105790388/etude,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.6,3,,,Trad,,160,4600
2012-05-15,"Flower of High Rank",5.9,"OS w dan",https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,4,,,Trad,,160,2400
2012-05-03,"Surrealistic Pillar",5.10b/c,"OS with Jaime",https://www.mountainproject.com/route/105796868/surrealistic-pillar,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - East Face",3.1,3,,,Trad,5.10,110,3100
2012-05-03,"Blind Ambition",5.11a,"Fell a few times, with Jaime",https://www.mountainproject.com/route/105724513/blind-ambition,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,2,,,Trad,5.11a,80,4600
2012-04-16,"Tossed Green",5.10a,"OS w Quinn",https://www.mountainproject.com/route/105724426/tossed-green,1,"California > Joshua Tree National Park > Quail Springs Area > Hound Rock",3.0,3,,,Trad,,60,2600
2012-04-15,"Ball Bearing",5.10a,"Os both pitches w Quinn",https://www.mountainproject.com/route/105723445/ball-bearing,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,3,,,Trad,,180,2600
2012-04-15,"Semi Tough",5.10d,"OS w Quinn (barely)",https://www.mountainproject.com/route/105723145/semi-tough,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Gateway Rock",2.7,3,,,Trad,,40,3500
2012-04-12,"Double Dip",5.6,"OS w/ Pia. Miramontes guidebook beta is flat wrong",https://www.mountainproject.com/route/105722218/double-dip,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.6,1,,,Trad,,140,1600
2012-04-12,"Sergeant Pepper",5.11b,"TR w/ falls.",https://www.mountainproject.com/route/106663821/sergeant-pepper,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > South Wonderland Approach > Sergeant Rock",2.0,3,,,Sport,,70,4900
2012-04-12,"False Lieback",5.4,"OS w/ Pia",https://www.mountainproject.com/route/105982372/false-lieback,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Cap Rock Area > Cap Rock > Cap Rock - North Face",2.3,-1,,,Trad,,60,1400
2012-04-12,"39 Steps",5.5,"OS w/ Pia",https://www.mountainproject.com/route/105928207/39-steps,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > South Wonderland Approach > Sergeant Rock",2.1,2,,,Trad,,40,1500
2012-04-07,"Caustic Cock",5.11b,"Many hangs",https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,-1,,,Sport,,40,4900
2012-04-05,"Triassic Sands",5.10,"OS P2, followed P1 W/ Taylor. Rapped due to wind. Need to go back to do 3 and 4.",https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,,,Trad,,700,3000
2012-04-04,Juggernaut,5.10+,OS,https://www.mountainproject.com/route/105889479/juggernaut,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,-1,,,Trad,,85,3300
2012-04-04,"Crimson Chrysalis",5.8+,"OS, Swung leads with Taylor. Evens and P9",https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,3,,,Trad,,1000,2200
2012-03-29,"Imaginary Voyage",5.10d,"'Yoyo' RP. got bottom moves 2nd try. With Taylor and Garrett",https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,4,,,Trad,,80,3500
2012-03-28,Icon,5.10c,"OS with Taylor and Garrett",https://www.mountainproject.com/route/105724528/icon,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Olympic Dome",3.6,4,,,Trad,,80,3200
2012-03-28,"Perfect Fingers",5.10-,"OS with Taylor and Garrett",https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,3,,,Trad,5.10-,115,2700
2012-03-23,"Heart of Darkness",5.11a,"RP with mike joe and Lindsay",https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,4,,,Trad,5.11-,40,4600
2012-03-23,Dolphin,5.7,"OS Lindsay followed",https://www.mountainproject.com/route/105722164/dolphin,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.9,4,,,Trad,,70,1800
2012-03-23,Nectar,5.4,"OS. Would be perfect first lead.",https://www.mountainproject.com/route/105721987/nectar,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.2,4,,,Trad,,60,1400
2012-03-23,"Pinched Rib",5.10a,"OS. Anchor takes 2 and3 c4s",https://www.mountainproject.com/route/105721783/pinched-rib,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",2.4,2,,,Trad,,40,2600
2012-03-23,"I Can't Believe It's a Girdle","5.10b R","OS odds, clean follows swung leads with Nick",https://www.mountainproject.com/route/105722587/i-cant-believe-its-a-girdle,4,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > East Wonderland Valley > Freak Brothers Dome",3.9,4,,,Trad,"5.10b R",300,2900
2012-03-23,"Figures on a Landscape (aka Monkey on My Back)","5.10b R","OS p1 with Stephen 11/2011. OS p2 with nick",https://www.mountainproject.com/route/105721816/figures-on-a-landscape-aka-monkey-on-my-back,3,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > North Astro Dome > North Astro Dome - Northeast Face",3.9,4,,,Trad,,250,2900
2012-03-21,"Feltonian Physics",5.8,"RP with Adam",https://www.mountainproject.com/route/105724597/feltonian-physics,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,2,,,Trad,,100,2100
2012-03-21,"White Lightning",5.7,"RP. Adam and Garrett followed met Joe at top",https://www.mountainproject.com/route/105721969/white-lightning,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.0,3,,,Trad,,120,1800
2012-03-21,"Coarse and Buggy",5.11a/b,"OS with Adam and his friend Garrett",https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,4,,,Trad,,80,4800
2012-03-16,Pinhead,"5.8+ V0",,https://www.mountainproject.com/route/105722209/pinhead,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG North > Pinhead Boulder",2.9,3,,,Boulder,,15,2200
