Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-04-02,"As the Crows Fly",5.11b,,https://www.mountainproject.com/route/105718486/as-the-crows-fly,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.0,3,,,Sport,,60,4900
2012-04-02,Equanimity,5.10c,,https://www.mountainproject.com/route/107038710/equanimity,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.0,-1,,,Sport,,60,3200
2012-04-02,"The Roofs of Jericho",5.10c,,https://www.mountainproject.com/route/105794421/the-roofs-of-jericho,2,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.1,-1,,,Sport,,160,3200
2012-03-19,"No Name Route",5.9+,,https://www.mountainproject.com/route/105756835/no-name-route,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.7,3,,,Trad,,,2500
2012-03-19,"Fine Line, A",5.8+,,https://www.mountainproject.com/route/105983618/fine-line-a,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.4,3,,,Trad,,120,2200
2012-03-19,"Welcoming Party",5.7+,,https://www.mountainproject.com/route/105755038/welcoming-party,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.5,3,,,Trad,,,1900
2011-10-18,"TH Crack",5.8,,https://www.mountainproject.com/route/106693076/th-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",2.3,3,,,Trad,,40,2100
2011-09-22,"Youth Warm-up",5.11c,,https://www.mountainproject.com/route/106307572/youth-warm-up,1,"Colorado > Glenwood Springs > Glenwood Canyon > Puoux > Main Wall",3.1,3,,,Sport,,70,5200
2011-09-06,"Hessian Partier",5.11c,,https://www.mountainproject.com/route/106609269/hessian-partier,1,"Colorado > Gunnison > Cement Creek > Upper Caves",2.8,3,,,Sport,,85,5200
2011-09-06,"Plastic Poser",5.10b,,https://www.mountainproject.com/route/106609258/plastic-poser,1,"Colorado > Gunnison > Cement Creek > Upper Caves",2.4,-1,,,Sport,,80,2900
2011-07-11,"Corporate Greed",5.9,,https://www.mountainproject.com/route/105807550/corporate-greed,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Punchbowl",2.3,-1,,,Sport,,35,2400
2011-07-11,"Smoke on the Water",5.11c,,https://www.mountainproject.com/route/105859892/smoke-on-the-water,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > The Punchbowl",3.1,-1,,,Sport,,40,5200
2011-06-20,"Left Hand Crack",5.8+,,https://www.mountainproject.com/route/105763875/left-hand-crack,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Left Hand",3.4,3,,,Trad,,,2200
2011-06-20,"Question of Balance",5.11,,https://www.mountainproject.com/route/105761061/question-of-balance,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Left Hand",3.6,3,,,"Trad, TR",,80,5000
2011-06-20,"Air Conditioner",5.9,,https://www.mountainproject.com/route/105762267/air-conditioner,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Left Hand",3.2,3,,,Trad,,70,2400
2011-06-14,"Slippin' Sloan",5.9+,,https://www.mountainproject.com/route/106388268/slippin-sloan,1,"Colorado > Glenwood Springs > Glenwood Canyon > Surgery Buttress > Main Wall",2.3,-1,,,Sport,,80,2500
2011-06-14,"Git'er Done",5.10c,,https://www.mountainproject.com/route/106370006/giter-done,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Neighborhood > Zipper Buttress",2.1,3,,,Sport,,80,3200
2011-06-14,"California Dreamin'",5.9+,,https://www.mountainproject.com/route/106370147/california-dreamin,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Neighborhood > Zipper Buttress",2.1,3,,,Sport,,60,2500
2011-06-14,"Planet Janet",5.9+,,https://www.mountainproject.com/route/106370861/planet-janet,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Neighborhood > Zipper Buttress",2.1,2,,,Sport,,30,2500
2011-06-14,"Hair of the Dog",5.10b,,https://www.mountainproject.com/route/106399516/hair-of-the-dog,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Neighborhood > Zipper Buttress",2.3,2,,,Sport,,60,2900
2011-04-18,"Love Hurts",5.9,,https://www.mountainproject.com/route/105718015/love-hurts,1,"Utah > Southeast Utah > Sunshine Wall > Sunshine Wall Routes",2.4,3,,,"Trad, Sport",,120,2400
2011-04-18,"Lesson in Braille",5.10c,,https://www.mountainproject.com/route/106403207/lesson-in-braille,1,"Utah > Southeast Utah > Sunshine Wall > Sunshine Wall Routes",2.9,3,,,Sport,,80,3200
2010-10-17,"Jeff's Route",5.9,,https://www.mountainproject.com/route/106170100/jeffs-route,1,"Colorado > Rifle > Rifle Mountain Park > Canine Wall",1.8,2,,,Sport,,,2400
2010-10-17,"Brown Chicken",5.10c,,https://www.mountainproject.com/route/106170094/brown-chicken,1,"Colorado > Rifle > Rifle Mountain Park > Canine Wall",2.0,1,,,Sport,,50,3200
2010-10-17,Costello,5.11a,,https://www.mountainproject.com/route/106248461/costello,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.6,3,,,Sport,,60,4600
2010-10-17,"Martin & Lewis",5.9,,https://www.mountainproject.com/route/106779735/martin-lewis,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.3,3,,,Sport,,50,2400
2010-09-27,5.10,5.10c,,https://www.mountainproject.com/route/106476405/510,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Homestake Road Crag",2.1,3,,,"Sport, TR",,40,3200
2010-09-27,"Don't Drag the Dog",5.10c,,https://www.mountainproject.com/route/106476409/dont-drag-the-dog,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Homestake Road Crag",2.9,3,,,Sport,,40,3200
2010-09-27,5.9,5.9+,,https://www.mountainproject.com/route/106476416/59,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Homestake Road Crag",2.6,3,,,Sport,,85,2500
2010-09-23,"Kor-Ingalls Route",5.9+,,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,3,,,Trad,,,2500
2010-09-13,"Tony's Tango",5.6,,https://www.mountainproject.com/route/105854222/tonys-tango,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Baby Face / Middle Wall",2.8,3,,,Trad,,90,1600
2010-09-13,"Taylor Made",5.10-,,https://www.mountainproject.com/route/106555425/taylor-made,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Baby Face / Middle Wall",2.9,3,,,Trad,,90,2700
2010-09-13,"Left Hand Crack",5.8+,,https://www.mountainproject.com/route/105763875/left-hand-crack,1,"Colorado > Gunnison > Taylor Canyon > First Buttress > Left Hand",3.4,3,,,Trad,,,2200
2010-09-07,"Blood Brother",5.11a,,https://www.mountainproject.com/route/105827549/blood-brother,1,"Wyoming > Lander Area > Sinks Canyon > The Citadel",2.9,3,,,Sport,,70,4600
2010-09-07,"Corner Drug",5.11a,,https://www.mountainproject.com/route/105827628/corner-drug,1,"Wyoming > Lander Area > Sinks Canyon > Addiction",2.9,3,,,Sport,,70,4600
2010-09-03,"Stud Alert",5.10c,,https://www.mountainproject.com/route/105827642/stud-alert,1,"Wyoming > Lander Area > Sinks Canyon > Scud Wall",2.9,3,,,Sport,,70,3200
2010-08-31,"Willy's Hand Jive",5.10,,https://www.mountainproject.com/route/106430020/willys-hand-jive,1,"Colorado > Grand Junction Area > Escalante Canyon > The Island aka Left side of Cabin Wall",3.8,4,,,Trad,,100,3000
2010-08-31,"S Crack",5.10+,,https://www.mountainproject.com/route/105855126/s-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,3,,,Trad,,65,3300
2010-08-31,"A Beautiful Life",5.9,,https://www.mountainproject.com/route/105829088/a-beautiful-life,1,"Wyoming > Lander Area > Sinks Canyon > Addiction",2.0,2,,,Sport,,40,2400
2010-08-31,"Go West, Young Man",5.7,,https://www.mountainproject.com/route/105829080/go-west-young-man,1,"Wyoming > Lander Area > Sinks Canyon > Addiction",2.8,2,,,Sport,,45,1800
2010-08-30,"The Guyver",5.10a/b,,https://www.mountainproject.com/route/106445750/the-guyver,1,"Wyoming > Lander Area > Sinks Canyon > Brisket",2.2,2,,,Sport,,45,2800
2010-08-29,"Touron Death March",5.10-,,https://www.mountainproject.com/route/106075311/touron-death-march,1,"Colorado > Glenwood Springs > Glenwood Canyon > Dead Horse Crag",1.7,2,,,"Trad, Sport",,40,2700
2010-08-29,Homage,5.9,,https://www.mountainproject.com/route/106075236/homage,1,"Colorado > Glenwood Springs > Glenwood Canyon > Dead Horse Crag",1.5,2,,,"Trad, Sport",,50,2400
2010-08-29,"The Days Between",5.10-,,https://www.mountainproject.com/route/106075296/the-days-between,1,"Colorado > Glenwood Springs > Glenwood Canyon > Dead Horse Crag",2.4,3,,,"Trad, Sport",,50,2700
2010-08-29,"Cage Monkeys",5.9,,https://www.mountainproject.com/route/106075319/cage-monkeys,1,"Colorado > Glenwood Springs > Glenwood Canyon > Dead Horse Crag",1.3,1,,,"Trad, Sport",,40,2400
2010-08-27,"West Face Right Side",5.8,,https://www.mountainproject.com/route/106386221/west-face-right-side,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Airy Block > Roadside Fin",2.2,2,,,Trad,,45,2100
2010-08-27,"South Face Left Side",5.9+,,https://www.mountainproject.com/route/106386216/south-face-left-side,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Airy Block > Roadside Fin",2.6,2,,,Sport,,45,2500
2010-08-27,"West Face Middle (a.k.a. Black Canyon Simulator)",5.10,,https://www.mountainproject.com/route/106386227/west-face-middle-aka-black-canyon-simulator,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Airy Block > Roadside Fin",2.4,3,,,Trad,,75,3000
2010-08-25,"East Face Crack",5.8,,https://www.mountainproject.com/route/106386233/east-face-crack,1,"Colorado > Glenwood Springs > Glenwood Canyon > The Airy Block > Roadside Fin",1.7,2,,,Trad,,60,2100
2010-08-23,"Mill and Main",5.10b,,https://www.mountainproject.com/route/106526319/mill-and-main,1,"Colorado > Independence Pass > Lincoln Creek > Phat City",2.4,3,,,Sport,,60,2900
2010-08-23,"Sweaty Betty",5.10d,,https://www.mountainproject.com/route/106204842/sweaty-betty,2,"Colorado > Independence Pass > Lincoln Creek > Phat City",2.5,3,,,Trad,,130,3500
2010-08-16,"Taco Time",5.8,,https://www.mountainproject.com/route/106200526/taco-time,1,"Colorado > Independence Pass > Lincoln Creek > Finger Food Wall",2.5,2,,,Trad,,,2100
2010-08-16,"Big Mac Crack",5.7,,https://www.mountainproject.com/route/106200488/big-mac-crack,1,"Colorado > Independence Pass > Lincoln Creek > Finger Food Wall",2.6,3,,,Trad,,,1800
2010-08-16,"Finger Food",5.10a,,https://www.mountainproject.com/route/106859256/finger-food,1,"Colorado > Independence Pass > Lincoln Creek > Finger Food Wall",2.2,2,,,Trad,,60,2600
2010-07-12,"Annie Git Yer Drill",5.9,,https://www.mountainproject.com/route/105841378/annie-git-yer-drill,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 2. Claim Jumper",2.5,-1,,,Sport,,55,2400
2010-07-12,Gaucho,5.10d,,https://www.mountainproject.com/route/105841216/gaucho,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",3.5,-1,,,Sport,,70,3500
2010-05-17,"Learning Curve",5.7,"70m rope recommended",https://www.mountainproject.com/route/105718009/learning-curve,1,"Utah > Southeast Utah > Sunshine Wall > Sunshine Wall Routes",2.1,-1,,,"Trad, Sport",,120,1800
2010-03-29,"Pony Express aka Bunny Ramp",5.6,,https://www.mountainproject.com/route/105788891/pony-express-aka-bunny-ramp,2,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.1,2,,,Trad,,60,1600
2010-03-29,Lieback,5.9,,https://www.mountainproject.com/route/105788909/lieback,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.4,3,,,Trad,,45,2400
2010-03-26,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,4,,,Trad,,100,3000
2010-03-26,"Twin Cracks",5.8+,,https://www.mountainproject.com/route/105717445/twin-cracks,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,2,,,Trad,,40,2200
2010-03-02,"Mitten Slab AKA Arm and Hammer",5.10b,,https://www.mountainproject.com/route/105989837/mitten-slab-aka-arm-and-hammer,5,"Colorado > Rifle > Rifle Arch > Mitten Slab",2.7,2,,,Sport,,450,2900
2010-02-16,"Wavy Gravy",5.10,,https://www.mountainproject.com/route/105717922/wavy-gravy,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.2,-1,,,Trad,,70,3000
2010-02-16,"Unknown 5.9 (AKA: P1 of American Psycho)",5.9+,,https://www.mountainproject.com/route/106058073/unknown-59-aka-p1-of-american-psycho,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.1,-1,,,Trad,,40,2500
2010-01-28,"Redstone Pillar",WI4,,https://www.mountainproject.com/route/105747820/redstone-pillar,1,"Colorado > CO Ice & Mixed > Redstone > Narrows, Redstone, McClure Pass",3.3,-1,,,"Trad, Ice",,,33000
2009-10-21,"Unnamed aka The Ironing Board",5.9,,https://www.mountainproject.com/route/105761808/unnamed-aka-the-ironing-board,1,"Colorado > Glenwood Springs > Glenwood Canyon > No Name Canyon > East Side > Gray Face area",2.9,-1,,,Trad,,90,2400
2009-07-26,Tonto,5.9+,,https://www.mountainproject.com/route/106430187/tonto,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Scout Rock",1.9,-1,,,Sport,,50,2500
2009-07-26,KeeMoSabe,5.9,,https://www.mountainproject.com/route/105749653/keemosabe,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Scout Rock",2.6,-1,,,Sport,,70,2400
2009-04-02,"Arkansas Patriot (aka Wonderin' Where the Lions Are)",5.10a,,https://www.mountainproject.com/route/105750325/arkansas-patriot-aka-wonderin-where-the-lions-are,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",2.4,-1,,,"Trad, Sport",,75,2600
2009-04-02,Diagonal,5.9,,https://www.mountainproject.com/route/105764223/diagonal,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",3.4,-1,,,Trad,,,2400
2009-03-29,"Top 40",5.8+,,https://www.mountainproject.com/route/105718006/top-40,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,-1,,,Trad,,60,2200
2009-03-29,"Nervous in Suburbia",5.10a,,https://www.mountainproject.com/route/105717502/nervous-in-suburbia,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,,,Sport,,50,2600
2009-03-29,"Visible Panty Line",5.10a,,https://www.mountainproject.com/route/105717727/visible-panty-line,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.5,-1,,,Trad,,70,2600
2009-03-29,"Lacto Mangulation",5.10a/b,,https://www.mountainproject.com/route/105717610/lacto-mangulation,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,,,"Trad, TR",,,2800
2009-03-29,"High Desert Drifter",5.8,,https://www.mountainproject.com/route/106166490/high-desert-drifter,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.2,-1,,,Trad,,60,2100
2009-03-29,"Eat the Rich",5.10c,,https://www.mountainproject.com/route/105717730/eat-the-rich,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,,,Trad,,40,3200
2009-03-29,"Bad Moki Roof",5.9+,,https://www.mountainproject.com/route/105717592/bad-moki-roof,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,,,Trad,,,2500
2009-03-29,"Another Roadside Distraction",5.10b,,https://www.mountainproject.com/route/105718018/another-roadside-distraction,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.8,-1,,,Trad,,80,2900
2009-03-29,"A Fistful of Potash",5.10a,,https://www.mountainproject.com/route/105717595/a-fistful-of-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,,,Trad,,,2600
2009-03-29,"Otto's Route",5.8+,,https://www.mountainproject.com/route/105758122/ottos-route,5,"Colorado > Grand Junction Area > Colorado National Monument > Independence Monument",3.4,-1,,,Trad,,400,2200
2008-09-08,Xanadu,5.10a,,https://www.mountainproject.com/route/105749029/xanadu,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.5,4,,,Trad,,115,2600
2008-08-31,Lawsuit,5.10-,,https://www.mountainproject.com/route/105750124/lawsuit,1,"Colorado > Golden > Clear Creek Canyon > Wall of Justice",1.7,-1,,,Sport,,,2700
2008-08-31,"L.A. Law",5.10a,,https://www.mountainproject.com/route/105750121/la-law,1,"Colorado > Golden > Clear Creek Canyon > Wall of Justice",0.9,-1,,,Sport,,,2600
2008-08-29,Ruper,5.8+,,https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,4,,,Trad,,240,2200
2008-08-24,"The Yellow Spur",5.9+,"early morning and all in the shade, balancy 9 move",https://www.mountainproject.com/route/105748657/the-yellow-spur,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.8,4,,,Trad,,,2500
2008-07-27,"Ride The Snake",5.9+,"with Bryan, fun climb",https://www.mountainproject.com/route/105761889/ride-the-snake,2,"Colorado > Golden > Clear Creek Canyon > The Mission Wall",3.0,-1,,,Trad,,140,2500
2008-04-13,Herb-A-Med-Veg-A-Matic,5.11b,,https://www.mountainproject.com/route/105759783/herb-a-med-veg-a-matic,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",2.8,2,,,Sport,,95,4900
2008-04-13,"Air Head",5.9,,https://www.mountainproject.com/route/105749767/air-head,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",1.9,2,,,Sport,,70,2400
2008-04-13,"Learning to Crawl",5.10a,,https://www.mountainproject.com/route/105749464/learning-to-crawl,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",2.5,4,,,Sport,,100,2600
2008-04-13,"Neo-Quasi Bugaloo",5.10b,,https://www.mountainproject.com/route/105752605/neo-quasi-bugaloo,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",2.4,3,,,Sport,,100,2900
2008-04-12,Chianti,5.8+,,https://www.mountainproject.com/route/105749296/chianti,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",2.9,3,,,Trad,,,2200
2008-04-12,"The Unsaid",5.9,,https://www.mountainproject.com/route/105748951/the-unsaid,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",2.9,3,,,Trad,,100,2400
2007-11-18,"Cackle Crack",5.8,,https://www.mountainproject.com/route/105756808/cackle-crack,1,"Colorado > Estes Park Valley > Lumpy Ridge > Hen and Chickens",2.9,-1,,,Trad,,110,2100
2007-08-16,"The Zip",5.10a,,https://www.mountainproject.com/route/105941644/the-zip,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > The Zip > The Zip (South)",3.8,3,,,Trad,,70,2600
2007-08-15,"Penny Lane",5.9,,https://www.mountainproject.com/route/105842825/penny-lane,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.6,-1,,,Trad,,100,2400
2007-08-15,"Neat and Cool",5.10a,,https://www.mountainproject.com/route/105910806/neat-and-cool,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",3.4,-1,,,Trad,,60,2600
2007-08-14,"Rock On",5.10a,,https://www.mountainproject.com/route/105910904/rock-on,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.7,4,,,Trad,,400,2600
2007-07-11,Osiris,5.7+,"crappy ending",https://www.mountainproject.com/route/105749302/osiris,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.6,2,,,Trad,,,1900
2007-07-11,"Loose Ends",5.9,,https://www.mountainproject.com/route/105748684/loose-ends,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,4,,,Trad,,,2400
2007-07-05,"Center Slot",5.8,,https://www.mountainproject.com/route/105764244/center-slot,2,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Prospect Mountain > The Thumb",1.2,-1,,,Trad,,200,2100
2007-07-05,"Brace Y'self aka Pin Job",5.10b,,https://www.mountainproject.com/route/105857884/brace-yself-aka-pin-job,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Prospect Mountain > The Thumb",1.8,-1,,,"Trad, Sport",,95,2900
2007-07-05,"South Face",5.7,,https://www.mountainproject.com/route/105968026/south-face,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Prospect Mountain > The Needle",1.0,-1,,,Trad,,110,1800
2007-07-05,"Monkey Lust",5.9,,https://www.mountainproject.com/route/105754090/monkey-lust,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",1.8,-1,,,Trad,,,2400
2007-07-05,"Nuclear Polka",5.10a,,https://www.mountainproject.com/route/105759213/nuclear-polka,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",2.7,-1,,,Trad,,130,2600
2007-07-05,"Tree Roof",5.8,,https://www.mountainproject.com/route/105753208/tree-roof,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",2.1,-1,,,"Trad, Sport",,160,2100
2007-07-05,"Rambo Santa",5.7,,https://www.mountainproject.com/route/105750328/rambo-santa,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",2.8,-1,,,Sport,,165,1800
