Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-08-28,"Reed's Pinnacle Regular Route",5.9,,https://www.mountainproject.com/route/106308782/reeds-pinnacle-regular-route,4,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > At. Reed's Pinnacle Area > Reed's Pinnacle",3.1,-1,,,Trad,,300,2400
2012-08-27,"*CLOSED FOR SAFETY* Super Slide",5.9,,https://www.mountainproject.com/route/105915124/closed-for-safety-super-slide,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.2,-1,,,Trad,,500,2400
2012-08-26,"After Seven",5.8,,https://www.mountainproject.com/route/105874735/after-seven,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.1,-1,,,Trad,,115,2100
2012-06-11,"Strictly From Nowhere",5.7,,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,-1,,,Trad,,170,1800
2012-06-10,Hawk,5.5,,https://www.mountainproject.com/route/105806018/hawk,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.9,-1,,,Trad,,290,1500
2012-05-27,"Moby Grape","5.8 PG13",,https://www.mountainproject.com/route/105884815/moby-grape,6,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.8,4,,,"Trad, Alpine",,800,2100
2012-05-04,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,,,Trad,,120,2700
2012-05-03,"Elephant Man",5.10-,,https://www.mountainproject.com/route/105717661/elephant-man,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.6,-1,,,Trad,,80,2700
2012-05-03,"Chocolate Corner",5.9+,,https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,-1,,,Trad,,50,2500
2012-05-03,Mudslide,5.10,,https://www.mountainproject.com/route/105876886/mudslide,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.7,-1,,,Trad,,100,3000
2012-05-03,Annunaki,5.11+,,https://www.mountainproject.com/route/105718786/annunaki,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.9,-1,,,Trad,,50,5300
2012-04-30,Gorilla,5.10,,https://www.mountainproject.com/route/105717424/gorilla,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.2,-1,,,Trad,,,3000
2012-04-30,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,,,Trad,,100,3000
2012-04-29,"Way Nutter",5.9,,https://www.mountainproject.com/route/105718567/way-nutter,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,40,2400
2012-04-29,Rochambeau,5.9,,https://www.mountainproject.com/route/105718441/rochambeau,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,,,Trad,,70,2400
2012-04-29,"Blue Sun",5.10-,,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,-1,,,Trad,,70,2700
2012-04-28,"Unnamed 9+",5.9+,,https://www.mountainproject.com/route/105798861/unnamed-9,1,"Utah > Southeast Utah > Indian Creek > Power Wall",2.6,-1,,,Trad,,60,2500
2012-04-28,"Batteries Not Included",5.8,,https://www.mountainproject.com/route/105895536/batteries-not-included,1,"Utah > Southeast Utah > Indian Creek > Power Wall",2.7,2,,,Trad,5.8,40,2100
2011-09-28,"Southeast Buttress",5.6,,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,,,"Trad, Alpine",,700,1600
2011-09-24,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0",,https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,,,"Trad, Aid",,2000,2800
2011-09-03,Bombardment,5.8,,https://www.mountainproject.com/route/105903672/bombardment,2,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",3.4,-1,,,Trad,,160,2100
2011-07-01,"Credibility Gap",5.6,,https://www.mountainproject.com/route/105950475/credibility-gap,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.0,-1,,,Trad,,160,1600
2010-10-08,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Made it to pitch 6",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,,,"Trad, Aid",,2000,2800
2010-08-14,"Whitney Gilman Ridge",5.7,,https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,5,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,-1,,,"Trad, Alpine",,600,1800
2010-07-18,"Standard Route","5.5 R",,https://www.mountainproject.com/route/105910131/standard-route,9,"New Hampshire > *Whitehorse Ledge > 7. The Slabs",3.4,-1,,,Trad,,1100,1500
2010-07-03,"Thin Air",5.6,,https://www.mountainproject.com/route/105904036/thin-air,4,"New Hampshire > *Cathedral Ledge > Thin Air Face",3.4,-1,,,Trad,,300,1600
2010-06-25,"Quadrophenia AKA Bara Bara","5.7+ PG13",,https://www.mountainproject.com/route/106197345/quadrophenia-aka-bara-bara,4,"New York > Adirondacks > C: Keene Region > Hurricane Crag",3.8,-1,,,Trad,,350,1900
2010-06-13,"Upper Refuse",5.5,,https://www.mountainproject.com/route/105938018/upper-refuse,3,"New Hampshire > *Cathedral Ledge > Barber Wall",3.1,-1,,,Trad,,200,1500
2010-06-13,"Fun House",5.7,,https://www.mountainproject.com/route/105925756/fun-house,2,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",3.0,-1,,,Trad,,150,1800
