Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-11-09,"Cut Loose",5.10d,Cleaned,https://www.mountainproject.com/route/105813481/cut-loose,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.1,2,,,Trad,,50,3500
2012-11-09,Footloose,5.11b,Cleaned,https://www.mountainproject.com/route/106649113/footloose,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.1,2,,,Sport,,60,4900
2012-10-29,Spiderman,5.7,Solo,https://www.mountainproject.com/route/105793920/spiderman,2,"Oregon > Central Oregon > Smith Rock > (p) Spiderman Buttress",3.4,2,,,Trad,,180,1800
2012-10-16,Flashflood,5.10,Os,https://www.mountainproject.com/route/106400259/flashflood,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.0,3,,,Trad,,100,3000
2012-10-16,"Brother from Another Mother",5.10+,Os,https://www.mountainproject.com/route/106460173/brother-from-another-mother,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",2.7,2,,,Sport,,100,3300
2012-10-16,"Smilin' Jay",5.10,Os,https://www.mountainproject.com/route/105849227/smilin-jay,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",3.1,3,,,Trad,,100,3000
2012-10-16,"Black and Tan",5.10,Os,https://www.mountainproject.com/route/105849207/black-and-tan,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 2. The Main Amphitheater- Fall Wall",3.9,4,,,Trad,,100,3000
2012-10-15,"Green Savior",5.8,"Mike lead from window to belay ledge.",https://www.mountainproject.com/route/105790194/green-savior,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.4,3,,,Trad,,350,2100
2012-10-15,"Magnolia Thunderpussy",5.9,"Lead p1 and 3",https://www.mountainproject.com/route/105886456/magnolia-thunderpussy,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.6,3,,,Trad,,,2400
2012-10-14,"Cat's Pajamas",5.8+,"P1 lead, Mike to top.",https://www.mountainproject.com/route/107859470/cats-pajamas,1,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.4,3,,,Trad,5.8+,300,2200
2012-10-14,"Falling Ross",5.10,"Lead p1. Mike lead 2nd.",https://www.mountainproject.com/route/105978206/falling-ross,2,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.5,3,,,Trad,,300,3000
2012-10-13,"Chiêu Hôi",5.9,"Lead link 1 and 2. Mike lead final pitch.",https://www.mountainproject.com/route/105803635/chieu-hoi,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.3,3,,,Trad,,300,2400
2012-10-13,"Said and Done",5.10a,"Lead p1 and finish on 10- finger crack.",https://www.mountainproject.com/route/106607543/said-and-done,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.6,4,,,Trad,,,2600
2012-10-12,"Coatimundi / Candyland LInkup",5.9,"Lead p1 and roof.",https://www.mountainproject.com/route/107859542/coatimundi-candyland-linkup,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.9,4,,,Trad,5.9,400,2400
2012-10-12,"The Classic",5.7+,"Link p1 and 2, Mike link 3 and 4, Beaver Cleaver finish.",https://www.mountainproject.com/route/105978422/the-classic,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.5,3,,,Trad,,,1900
2012-10-08,"Devil in Disguise",5.10b,OS,https://www.mountainproject.com/route/107010680/devil-in-disguise,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.1,1,,,Sport,5.10b,40,2900
2012-10-08,Unknown,5.7,OS,https://www.mountainproject.com/route/105801345/unknown,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.0,2,,,Sport,5.7+,40,1800
2012-10-08,"Totally Trad","5.8 R",OS,https://www.mountainproject.com/route/105801353/totally-trad,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",1.9,2,,,Sport,"5.8 PG13",40,2100
2012-10-08,"Double Feature",5.10+,OS,https://www.mountainproject.com/route/107010697/double-feature,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.3,2,,,Sport,5.10c,40,3300
2012-09-24,"Garbonzo Bean",5.7+,"Lead P1, finished straight up.",https://www.mountainproject.com/route/105854503/garbonzo-bean,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.1,1,,,Trad,5.9,160,1900
2012-09-24,"Treiber's Deception",5.7+,Lead,https://www.mountainproject.com/route/105804894/treibers-deception,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.7,2,,,Trad,5.7,90,1900
2012-09-21,"Hanging Gardens",5.6,Lead,https://www.mountainproject.com/route/105879378/hanging-gardens,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.4,4,,,Trad,,,1600
2012-09-21,"Renaissance Direct","5.7 R","Lead p1, follow p2",https://www.mountainproject.com/route/105942285/renaissance-direct,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.0,2,,,Trad,,,1800
2012-09-10,"West Corner",5.4,Solo,https://www.mountainproject.com/route/107421605/west-corner,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.1,2,,,Trad,5.2,160,1400
2012-09-02,"Valley Girl",5.10d,"Os lead",https://www.mountainproject.com/route/106179880/valley-girl,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",2.2,2,,,Sport,,90,3500
2012-09-02,"The Winsloner",5.11c,Lead,https://www.mountainproject.com/route/106180004/the-winsloner,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.9,3,,,Sport,,100,5200
2012-09-02,"Bro Job",5.11b,Lead,https://www.mountainproject.com/route/106179914/bro-job,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.1,3,,,Sport,,75,4900
2012-09-02,Mulva,5.11b,"Os lead",https://www.mountainproject.com/route/106179825/mulva,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.5,3,,,Sport,,90,4900
2012-09-02,"Om Sweet Om",5.10b,"Os lead",https://www.mountainproject.com/route/106892336/om-sweet-om,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",2.1,1,,,Sport,,75,2900
2012-08-27,"Beat Feet",5.8,Lead,https://www.mountainproject.com/route/105951927/beat-feet,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",3.0,3,,,Trad,,150,2100
2012-08-19,"Corrugation Corner",5.7,Solo.,https://www.mountainproject.com/route/105872293/corrugation-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.9,4,,,Trad,,300,1800
2012-07-25,"Southern Exposure",5.10,Os,https://www.mountainproject.com/route/107673165/southern-exposure,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.1,3,,,Sport,,70,3000
2012-07-25,"Road Sister",5.11a,Os,https://www.mountainproject.com/route/107690389/road-sister,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,2,,,Sport,5.10d,70,4600
2012-07-25,Volt,5.11c,Os,https://www.mountainproject.com/route/107673183/volt,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.7,2,,,Sport,,50,5200
2012-07-25,"Gandy Dancer",5.10,Os,https://www.mountainproject.com/route/107700773/gandy-dancer,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,3,,,Sport,,60,3000
2012-07-25,"Frisk a Drag",5.11-,Os,https://www.mountainproject.com/route/107689921/frisk-a-drag,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,2,,,Sport,,60,4700
2012-07-24,Redball,5.11b,,https://www.mountainproject.com/route/107652086/redball,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.5,3,,,Sport,,35,4900
2012-07-24,"Mulligan Stew",5.11-,Follow,https://www.mountainproject.com/route/107651178/mulligan-stew,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.5,3,,,Sport,,75,4700
2012-07-22,"Right Deception Crack",5.7+,,https://www.mountainproject.com/route/105818994/right-deception-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.6,2,,,Trad,,70,1900
2012-07-22,"Left Deception",5.9-,Follow,https://www.mountainproject.com/route/105819010/left-deception,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.3,-1,,,Trad,,70,2300
2012-07-22,"Middle Deception Crack","5.10 PG13",Follow,https://www.mountainproject.com/route/105819007/middle-deception-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.1,-1,,,Trad,,70,3000
2012-07-21,Torpedo,5.10+,"Os Lead",https://www.mountainproject.com/route/105808238/torpedo,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",3.5,3,,,Trad,,100,3300
2012-07-21,Centerpiece,V2,,https://www.mountainproject.com/route/106072226/centerpiece,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",3.7,4,,,Boulder,,20,20200
2012-07-21,"Highball Face, Left Side",V2,,https://www.mountainproject.com/route/106777836/highball-face-left-side,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",2.5,3,,,Boulder,,16,20200
2012-07-21,Flake,V3,,https://www.mountainproject.com/route/106120292/flake,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",2.8,2,,,Boulder,,13,20300
2012-06-27,"Amateur  Hour",5.9,"OS Lead.",https://www.mountainproject.com/route/105864578/amateur-hour,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.4,3,,,Trad,5.9,90,2400
2012-06-25,Isaiah,5.9+,"OS Lead Direct Start.",https://www.mountainproject.com/route/105797788/isaiah,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.6,4,,,Trad,5.9,70,2500
2012-06-24,Darkstar,5.10b,"OS Lead.",https://www.mountainproject.com/route/106614848/darkstar,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.4,3,,,Trad,5.10-,140,2900
2012-06-24,Kingsnake,5.9+,"OS Lead.",https://www.mountainproject.com/route/106024813/kingsnake,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.6,3,,,Trad,5.9,130,2500
2012-05-28,"Experimental Forrest",5.10+,"Followed Jeff G but finished right, 5.9",https://www.mountainproject.com/route/107627734/experimental-forrest,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 2. East End Wall",3.1,-1,,,Trad,5.10+,80,3300
2012-05-28,"A Rusted Rapture",5.10,"Follow Jeff G",https://www.mountainproject.com/route/107246255/a-rusted-rapture,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 2. East End Wall",3.6,-1,,,Trad,,90,3000
2012-05-28,Tralfamadore,5.9+,"Follow Jeff G",https://www.mountainproject.com/route/106901355/tralfamadore,2,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > North Side > 5. Tralfamadore Wall",3.3,-1,,,Trad,,200,2500
2012-05-28,"Ship of Fools",5.10a,"Follow Jeff G",https://www.mountainproject.com/route/105792565/ship-of-fools,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",2.9,-1,,,Trad,,100,2600
2012-05-27,"Stick It",5.10c,"Follow Jeff G",https://www.mountainproject.com/route/106179865/stick-it,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.5,-1,,,Trad,,90,3200
2012-05-27,"Standin On A Corner",5.10d,TR,https://www.mountainproject.com/route/106892362/standin-on-a-corner,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.2,-1,,,Sport,,80,3500
2012-05-25,"Jolly Roger","5.10 PG13","Lead with Jeff G",https://www.mountainproject.com/route/106183638/jolly-roger,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.2,3,,,Trad,5.10,70,3000
2012-05-25,"Fool's Game",5.9+,"Lead, with Jeff G",https://www.mountainproject.com/route/105792467/fools-game,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.0,3,,,Trad,5.9,90,2500
2012-05-08,"Jongleur Grey",5.11a,Lead.,https://www.mountainproject.com/route/106030113/jongleur-grey,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (I) Way Gone Wall",1.9,1,,,Sport,5.11a,30,4600
2012-05-08,"Popeye Meets The Burrito Master",5.10b/c,Lead.,https://www.mountainproject.com/route/105827477/popeye-meets-the-burrito-master,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (G) Mall Wall",2.8,2,,,Sport,5.9,100,3100
2012-04-22,"Pinch a Loaf",V2+,"With Jeff G and Mike Mcdonald.",https://www.mountainproject.com/route/106059234/pinch-a-loaf,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Monster Roof",2.3,2,,,Boulder,V2,10,20210
2012-04-22,"Sine of the Times",5.10,"Follow Jeff",https://www.mountainproject.com/route/105891419/sine-of-the-times,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Sine Wall",2.9,2,,,Trad,,100,3000
2012-04-22,"Sine Language",5.10,Lead,https://www.mountainproject.com/route/105891428/sine-language,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Sine Wall",3.1,3,,,Trad,5.10b/c,100,3000
2012-04-22,"Born Under a Bad Sine",5.10b,"Follow Jeff",https://www.mountainproject.com/route/105808639/born-under-a-bad-sine,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Sine Wall",3.1,3,,,Trad,,60,2900
2012-04-21,Mordor,5.10d,Lead,https://www.mountainproject.com/route/105810954/mordor,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (E) The White Wall",2.4,2,,,Sport,5.10d,,3500
2012-04-21,"True Value",5.11a,Lead,https://www.mountainproject.com/route/105810916/true-value,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.1,3,,,Sport,5.11a,70,4600
2012-04-21,"Mr. Slate",5.10b,Lead.,https://www.mountainproject.com/route/105810911/mr-slate,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.5,3,,,Sport,5.10b,70,2900
2012-04-20,Mayflower,5.9,Lead,https://www.mountainproject.com/route/105792475/mayflower,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.5,3,,,Trad,5.9+,90,2400
2012-04-14,"Assume the Position",5.12b,"TR x2",https://www.mountainproject.com/route/107555703/assume-the-position,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.0,3,,,"Trad, TR",5.12b,40,6900
2012-04-12,"Assume the Position",5.12b,TR,https://www.mountainproject.com/route/107555703/assume-the-position,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.0,3,,,"Trad, TR",5.12b,40,6900
2012-04-12,"Rich and Famous",5.11d,TR,https://www.mountainproject.com/route/106828632/rich-and-famous,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.0,3,,,TR,5.11d,40,5500
