Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Sykes' Sickle",5.9+,https://www.mountainproject.com/route/105748499/sykes-sickle,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.4,-1,"Trad, Alpine",,900,2500
"The Cow-Left Side",5.8,https://www.mountainproject.com/route/108167718/the-cow-left-side,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",2.2,-1,Trad,,350,2100
"North Ridge",5.6,https://www.mountainproject.com/route/106169851/north-ridge,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.5,-1,"Trad, Alpine",,,1600
"Winter Route","5.7 AI2 M3",https://www.mountainproject.com/route/107358125/winter-route,7,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.1,-1,"Trad, Mixed, Ice, Alpine",,3000,1800
"Lonely Vigil",5.10,https://www.mountainproject.com/route/105717637/lonely-vigil,5,"Utah > Southeast Utah > River Road > Lighthouse Tower",3.5,-1,Trad,,350,3000
"West Crack",5.8,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,Trad,,100,2100
"South Face","5.7 A0",https://www.mountainproject.com/route/105717562/south-face,3,"Utah > Southeast Utah > Indian Creek > South Sixshooter",2.8,-1,"Trad, Aid",,,1800
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,1200,2200
"Yosemite Crack",5.9,https://www.mountainproject.com/route/105756844/yosemite-crack,1,"Colorado > Estes Park Valley > Lumpy Ridge > Hen and Chickens",2.8,-1,Trad,,50,2400
"My Clone Sleeps Alone",5.9+,https://www.mountainproject.com/route/105866210/my-clone-sleeps-alone,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > The Heap",2.2,-1,Trad,,50,2500
"Blue Sun",5.10-,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,-1,Trad,,70,2700
"Warm-Up Handcrack",5.10,https://www.mountainproject.com/route/105718687/warm-up-handcrack,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.7,-1,Trad,,100,3000
"Lady Pillar",5.10-,https://www.mountainproject.com/route/105718705/lady-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.6,-1,Trad,,110,2700
"The Big Baby",5.11,https://www.mountainproject.com/route/105867934/the-big-baby,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.8,-1,Trad,,110,5000
"Regular Route",5.9,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Trad,,1000,2400
"The Maiden Voyage aka The Red Dihedral",5.9-,https://www.mountainproject.com/route/105750415/the-maiden-voyage-aka-the-red-dihedral,5,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > The Checkerboard Wall",3.0,-1,Trad,,,2300
"Ellingwood Ledges",5.7,https://www.mountainproject.com/route/105748714/ellingwood-ledges,1,"Colorado > Alpine Rock > Sangre de Cristo Range > The Crestones",3.5,-1,"Trad, Alpine",,,1800
Finally,5.9,https://www.mountainproject.com/route/105751387/finally,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.2,-1,Trad,,,2400
