Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2016-04-28,"Classic Crack",V2+,"Perfect warm up, great movement. I did a weird mantle in the middle to avoid bad feet and right hand crimping, which I highly recommend!",https://www.mountainproject.com/route/106285021/classic-crack,1,"New Hampshire > *Pawtuckaway > Boulder Natural > The Barnyard Boulders",2.3,2,,,Boulder,,,20210
2016-04-28,"Hay Fever",V0,"fun times with new friends!",https://www.mountainproject.com/route/106528409/hay-fever,1,"New Hampshire > *Pawtuckaway > Boulder Natural > The Barnyard Boulders",2.2,1,,,Boulder,,10,20008
2016-04-28,Overlooked,V4,"Pretty setting, awesome climbing, best v4 I've done in a long time!",https://www.mountainproject.com/route/105945306/overlooked,1,"New Hampshire > *Pawtuckaway > Trailside Boulders",3.8,4,,,Boulder,,,20400
2016-04-13,"Techno Beat",V4,"hard moves! key was crimp just to the right of big sloper.",https://www.mountainproject.com/route/105938357/techno-beat,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",2.6,1,,,Boulder,,10,20400
2016-04-13,"Big Joe",V7,"fuck yeah!! awesome day full of new friends and send donuts! shoulders very tired. so psyched.",https://www.mountainproject.com/route/105880668/big-joe,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",2.7,4,,,Boulder,,,20700
2016-03-27,"Device Ignitor Middle",V5,"first time I've ever just dyno'd off the cuff without planning it out first! go to sloper jug 1ft to the right of obvious crimp flake for friendlier dyno experience.",https://www.mountainproject.com/route/106676121/device-ignitor-middle,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Device Ignitor Boulder",3.1,3,,,Boulder,,,20500
2016-03-26,UnderWhelmed,V6,"I think I squeaked like a balloon when I was all done holding my breath for this entire climb?",https://www.mountainproject.com/route/106705980/underwhelmed,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South End",3.2,2,,,Boulder,,12,20600
2016-03-20,"Pink Lady",V6,"one of the most fun boulder problems in the world! got all 4 fingers in the pocket, so I'm gonna start sandbagging now! v4. i guess v6 if you have hideous sausage hands. jk that shit was hard i just want to talk shit in the ticks like everybody else.",https://www.mountainproject.com/route/108250606/pink-lady,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,4,,,Boulder,,15,20600
2016-01-28,"Drop the Transmission*",V4,"I think it's impossible to fall down into the pit, fun climb!",https://www.mountainproject.com/route/112836496/drop-the-transmission,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Little Springs Canyon Boulders > Tickle Pickle Area",3.1,-1,,,Boulder,,12,20400
2016-01-02,"Go Granny Go",V5,"If I could dyno it, it would be just as fun as the other two variations! But I can't. Crimpy.",https://www.mountainproject.com/route/105879221/go-granny-go,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",2.9,1,,,Boulder,V5,15,20500
2016-01-01,"The Gleaner",V6,"Finally joined a send train!",https://www.mountainproject.com/route/106099405/the-gleaner,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",3.2,3,,,Boulder,V6,15,20600
2015-12-25,"The Pursuit of Wow","V0 PG13","as good as heavenly path, I love this climb!",https://www.mountainproject.com/route/106273867/the-pursuit-of-wow,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Tom Peter's Slab Area > Tom Peter's Slab",3.5,3,,,Boulder,,20,20008
2015-12-23,"Go Granny Ho",V7,"Awesome! Fun big move!",https://www.mountainproject.com/route/107551458/go-granny-ho,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",2.6,3,,,Boulder,V6,10,20700
2015-12-22,"Kling and Smirk",V2+,"flash, but I worked for it. I fully think this thing is solid v4.",https://www.mountainproject.com/route/106054156/kling-and-smirk,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Savannah Boulder",2.8,4,,,Boulder,,,20210
2015-12-20,"Captain Hook",V5+,"dyno start if you're short like me, then bat hang, what more can you ask for?!",https://www.mountainproject.com/route/107009331/captain-hook,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Hand to Hand Combat Area > Captain Hook Alcove",2.9,3,,,Boulder,,10,20510
2015-12-16,"Heavenly Path","V1 PG13","always wimped out at the lip until I promised a friend I'd do it after I sent every color... well I didn't die.",https://www.mountainproject.com/route/105996532/heavenly-path,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",3.7,4,,,Boulder,,25,20100
2015-12-16,"Every Color You Are",V6,"got the screaming barfies by the end but it was worth it",https://www.mountainproject.com/route/106126755/every-color-you-are,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.7,4,,,Boulder,,15,20600
2015-12-16,"Go Granny Go  Right Finish (V5)",V5,"Very fun! Powerful.",https://www.mountainproject.com/route/106662650/go-granny-go-right-finish-v5,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",3.0,3,,,Boulder,V5,10,20500
2015-12-15,Solarium,V4,"figure out opening sequence, narrow it down to 3 holds, then dyno for the good part!",https://www.mountainproject.com/route/105943524/solarium,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",3.2,4,,,Boulder,,15,20400
2015-12-15,"The Hulk",V6,www.talesfromtherampage.com/the-actual-hulk,https://www.mountainproject.com/route/105988462/the-hulk,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Happy Boulder",3.7,4,,,Boulder,,15,20600
2015-01-08,"The Fang",V4,"start in the throat, climb the ridges out the roof of the mouth, get on fang: masterpiece!",https://www.mountainproject.com/route/106731640/the-fang,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Sad Parrot Area > The Bird Cage Boulder",3.5,4,,,Boulder,,15,20400
2014-12-23,Serengeti,V5,"date approximate. I think I hate this problem? slippery heel hook crux to sharp ass little crimps, garbage!",https://www.mountainproject.com/route/106052564/serengeti,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",3.4,0,,,Boulder,,15,20500
2014-05-20,K-Town,V3,"something to do while everyone you came with is trying to get their first 'v8'...",https://www.mountainproject.com/route/107937793/k-town,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",2.4,1,,,Boulder,,,20300
2014-05-15,"Pimper's Paradise",V4,"finally did the dyno!! www.talesfromtherampage.com/burning-hammer-time/ if you want to read about the struggle and see the vid",https://www.mountainproject.com/route/107187807/pimpers-paradise,1,"Utah > Central Utah > Joe's Valley > Right Fork > No Substance",3.0,2,,,Boulder,,10,20400
2014-05-15,Chips,V7,"did it static, sweet back flag! not v7 though.",https://www.mountainproject.com/route/106318958/chips,1,"Utah > Central Utah > Joe's Valley > New Joe's > Chip and Dale",3.5,4,,,Boulder,,12,20700
2014-05-14,Eurosize,V5,"great little problem!",https://www.mountainproject.com/route/107559985/eurosize,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",2.8,3,,,Boulder,,,20500
2014-05-14,Pitbull,V6,"POOL BOYZ www.talesfromtherampage.com/left-fork-pool-boyz/",https://www.mountainproject.com/route/107609842/pitbull,1,"Utah > Central Utah > Joe's Valley > New Joe's > Pitbull",2.7,2,,,Boulder,,8,20600
2014-05-11,"Stumblebum Traverse",V4,"pumpy, couldn't ask for a better warm up",https://www.mountainproject.com/route/107933321/stumblebum-traverse,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",2.9,4,,,Boulder,,,20400
