Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Gold Standard",5.6,https://www.mountainproject.com/route/105878952/gold-standard,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Gold Wall",3.0,-1,Sport,,80,1600
"Fishhook Arête",5.9,https://www.mountainproject.com/route/105802684/fishhook-arete,8,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.8,-1,"Trad, Alpine",,1000,2400
"East Buttress",5.7,https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,-1,"Trad, Alpine",,1000,1800
"Fry Problem",V2,https://www.mountainproject.com/route/106039374/fry-problem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Fry Boulders > Fry Boulder",3.7,-1,Boulder,,15,20200
Maverick,V0,https://www.mountainproject.com/route/106045651/maverick,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Maverick Boulder",2.3,-1,Boulder,,20,20008
"Right On","5.6 PG13",https://www.mountainproject.com/route/105721810/right-on,4,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Trad,,350,1600
"Coffin Nail",5.8,https://www.mountainproject.com/route/105800099/coffin-nail,2,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,-1,Trad,,200,2100
"Traitor Horn",5.8,https://www.mountainproject.com/route/105799577/traitor-horn,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.4,-1,Trad,,400,2100
"Wong Climb",5.8,https://www.mountainproject.com/route/105798953/wong-climb,2,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.1,-1,Trad,,200,2100
"The Long Climb",5.8,https://www.mountainproject.com/route/105798949/the-long-climb,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.2,-1,Trad,,600,2100
"The Error",5.6,https://www.mountainproject.com/route/105799982/the-error,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",2.3,-1,Trad,,800,1600
"The Consolation",5.9,https://www.mountainproject.com/route/105799993/the-consolation,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.0,-1,Trad,,800,2400
"White Rastafarian","V2 R",https://www.mountainproject.com/route/105722593/white-rastafarian,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > White Rastafarian Boulder",3.9,-1,Boulder,,20,20200
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
"Baldy Bowl","Mod. Snow",https://www.mountainproject.com/route/106031886/baldy-bowl,1,"California > Los Angeles Basin > Angeles National Forest > Mount Baldy Road > Mount San Antonio (Mt. Baldy)",3.0,-1,"Trad, Snow",,2200,0
Overhung,V1,https://www.mountainproject.com/route/106124215/overhung,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Joe Brown and Half Dome Area > Overhung Boulder",2.3,-1,Boulder,,8,20100
Trapeze,"5.10a/b V0",https://www.mountainproject.com/route/106121617/trapeze,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Joe Brown and Half Dome Area > Half Dome Boulder",2.8,-1,Boulder,,20,2800
"Five Niner",V1-2,https://www.mountainproject.com/route/106121270/five-niner,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Island Area > Island Wall",3.0,-1,Boulder,,23,20150
"Turtle Dome Crack",V1,https://www.mountainproject.com/route/106124231/turtle-dome-crack,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Half Moon Area > Turtle Dome",3.6,-1,Boulder,,15,20100
Wormhole,"V0+ R",https://www.mountainproject.com/route/105797257/wormhole,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > Planet X Area > Planet X Boulder",2.5,-1,Boulder,,20,20010
Valhalla,5.11a,https://www.mountainproject.com/route/105788142/valhalla,3,"California > Tahquitz & Suicide Rocks > Suicide Rock > (k) Sunshine Face > Sunshine Face - Right Side",3.9,-1,Trad,,300,4600
"Drug Lord",5.10c,https://www.mountainproject.com/route/105735371/drug-lord,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Underworld Rock",2.2,-1,"Sport, TR",,50,3200
"Up The Poop Chute",5.10d,https://www.mountainproject.com/route/105735377/up-the-poop-chute,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Underworld Rock",3.0,-1,Sport,,60,3500
"Open Book",5.9,https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,Trad,,490,2400
"Tombstone Shadow",5.10b,https://www.mountainproject.com/route/105893195/tombstone-shadow,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Tombstone Pit",3.0,-1,Sport,,40,2900
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"Bighorn Dihedral",5.10c,https://www.mountainproject.com/route/105722794/bighorn-dihedral,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Willow Hole Area > Suicide Horn Rock",3.6,-1,Trad,,50,3200
"Double Cross",5.7+,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Trad,,95,1900
"Bird on a Wire",5.10a,https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,330,2600
Cakewalk,5.8+,https://www.mountainproject.com/route/105722347/cakewalk,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Upper Freeway Wall",3.0,-1,Trad,,90,2200
"Life's a Bitch and then You Marry One",5.7,https://www.mountainproject.com/route/105722419/lifes-a-bitch-and-then-you-marry-one,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Dissolution Rock",2.1,-1,Trad,,50,1800
"Room To Shroom",5.9-,https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Trad,,80,2300
"Indian Garden",5.6,https://www.mountainproject.com/route/106393090/indian-garden,1,"California > Joshua Tree National Park > Pinto Basin > Live Oak Picnic Area > The Whispering Wall",1.3,-1,Trad,,70,1600
"Dynamo Hum",V1,https://www.mountainproject.com/route/105725293/dynamo-hum,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG West > Triangle Boulder",2.9,-1,Boulder,,20,20100
"Snack in the Box",V1,https://www.mountainproject.com/route/106386028/snack-in-the-box,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG West > Snack Boulder",2.0,-1,Boulder,,10,20100
Yacumama,"V-easy PG13",https://www.mountainproject.com/route/106275816/yacumama,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Asteroid Belt Circuit > Little Bighorn Area > Anaconda Boulder",1.0,-1,Boulder,,20,20000
Chuckawalla,V1,https://www.mountainproject.com/route/105725470/chuckawalla,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.5,-1,Boulder,,15,20100
"Voices Arete",V-easy,https://www.mountainproject.com/route/105725476/voices-arete,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Voices Boulder",2.0,-1,Boulder,,12,20000
Scissorlock,V1,https://www.mountainproject.com/route/105725479/scissorlock,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Voices Boulder",1.7,-1,Boulder,,10,20100
"Mr. H",V-easy,https://www.mountainproject.com/route/105725473/mr-h,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Voices Boulder",2.0,-1,Boulder,,12,20000
Solarium,V4,https://www.mountainproject.com/route/105943524/solarium,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",3.2,-1,Boulder,,15,20400
"I Killed a Man A Man Who Looked Like me",V1,https://www.mountainproject.com/route/106086090/i-killed-a-man-a-man-who-looked-like-me,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",2.7,-1,Boulder,,18,20100
"Elephant Graveyard",V0,https://www.mountainproject.com/route/106086059/elephant-graveyard,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",2.1,-1,Boulder,,15,20008
"Amphibian / Junkyard",V0+,https://www.mountainproject.com/route/106086670/amphibian-junkyard,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",2.1,-1,Boulder,,12,20010
"Holey Moley",5.10a,https://www.mountainproject.com/route/105922212/holey-moley,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.1,-1,Sport,,90,2600
"Prozac Nation",V2,https://www.mountainproject.com/route/106642831/prozac-nation,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Prozac Nation Bluffs > Prozac Nation Boulder",3.1,-1,Boulder,,15,20200
"Three Giant Steps",5.10a,https://www.mountainproject.com/route/105913293/three-giant-steps,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.8,-1,Sport,,85,2600
"Make a Way",5.10b,https://www.mountainproject.com/route/105913288/make-a-way,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.6,-1,Sport,,80,2900
Midway,5.10c,https://www.mountainproject.com/route/106423714/midway,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.3,-1,Sport,,85,3200
"Girl Scout Cookies",5.7,https://www.mountainproject.com/route/106392216/girl-scout-cookies,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",1.8,-1,Sport,,50,1800
"Green Wall Essential",V2,https://www.mountainproject.com/route/105936142/green-wall-essential,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",3.1,-1,Boulder,,20,20200
"Seconds to Darkness",5.8,https://www.mountainproject.com/route/105897836/seconds-to-darkness,1,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > North Wall",3.1,-1,Trad,,90,2100
"Hobbit Book",5.7,https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,-1,Trad,,,1800
"Ragged Edges",5.8,https://www.mountainproject.com/route/105732437/ragged-edges,2,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.1,-1,Trad,,160,2100
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
"Canola Crack - Left",5.7,https://www.mountainproject.com/route/106067881/canola-crack-left,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",1.8,-1,Trad,,100,1800
"Galactic Hitchhiker",5.11b,https://www.mountainproject.com/route/106683463/galactic-hitchhiker,20,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 4. Goodrich Pinnacle Area",3.4,-1,Trad,,4000,4900
"The Maneater",5.10d,https://www.mountainproject.com/route/106298212/the-maneater,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Maneater Rock",3.7,-1,"Trad, TR",,30,3500
"Stichter Quits",5.7,https://www.mountainproject.com/route/105721660/stichter-quits,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.8,-1,Trad,,115,1800
"Jugular Vein",5.8,https://www.mountainproject.com/route/105787772/jugular-vein,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Stirrup Rock > Stirrup Rock - North Face",2.2,-1,Trad,,60,2100
"Limestone Louie",5.8,https://www.mountainproject.com/route/106366705/limestone-louie,1,"California > High Desert > Lucerne Valley Area > Lucerne Limestone > Moderate Crag",3.0,-1,Sport,,30,2100
"Irish Toothache",5.6,https://www.mountainproject.com/route/106695026/irish-toothache,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",1.9,-1,Sport,,40,1600
"Cross-Roads Finish",5.7,https://www.mountainproject.com/route/105724786/cross-roads-finish,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Sport,,60,1800
"George's Route (aka Binder)",5.8,https://www.mountainproject.com/route/105724783/georges-route-aka-binder,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Sport,,100,2100
"Asian Friends",5.7,https://www.mountainproject.com/route/106052767/asian-friends,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > West Mongolia > Asian Friends Buttress",2.6,-1,Trad,,120,1800
"Yellow Peril",5.5,https://www.mountainproject.com/route/106052784/yellow-peril,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > West Mongolia > Asian Friends Buttress",2.2,-1,Trad,,120,1500
"Person Sitting in Darkness",5.4,https://www.mountainproject.com/route/106320353/person-sitting-in-darkness,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > West Mongolia > Asian Friends Buttress",0.8,-1,Trad,,200,1400
"Limp Side",5.7,https://www.mountainproject.com/route/105882903/limp-side,1,"California > High Desert > Lucerne Valley Area > Hercules Finger > Hercules Finger - North Side",2.6,-1,Sport,,,1800
"Pecker Wrecker Arete",5.9,https://www.mountainproject.com/route/106504859/pecker-wrecker-arete,1,"California > High Desert > Lucerne Valley Area > Hercules Finger > Hercules Finger - North Side",2.7,-1,Sport,,45,2400
Triangulation,V0+,https://www.mountainproject.com/route/106122953/triangulation,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Beach Area > Triangle Boulders",1.9,-1,Boulder,,,20010
"Mojave Green Arete",5.6,https://www.mountainproject.com/route/106678124/mojave-green-arete,1,"California > High Desert > Apple Valley Area > Horsemen's Center > The Cemetery > Brown Corridor",2.4,3,Sport,5.5,40,1600
"Crack Dream",5.8,https://www.mountainproject.com/route/106650882/crack-dream,1,"California > High Desert > Apple Valley Area > Horsemen's Center > BMX Crags > Lightning Bolt Crag",2.3,-1,Trad,,50,2100
"Vertical Epic",5.10a,https://www.mountainproject.com/route/105838113/vertical-epic,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles North > Stone Wall",3.5,-1,Sport,,70,2600
"Surrealistic Pillar",5.7,https://www.mountainproject.com/route/105735614/surrealistic-pillar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.1,-1,Trad,,270,1800
"Bear's Reach",5.7,https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Trad,,400,1800
"Corrugation Corner",5.7,https://www.mountainproject.com/route/105872293/corrugation-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.9,-1,Trad,,300,1800
"R. A. F.",5.9,https://www.mountainproject.com/route/105722329/r-a-f,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.0,1,Trad,,70,2400
"Swing Low",5.7,https://www.mountainproject.com/route/105724909/swing-low,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.2,-1,Sport,,60,1800
"Buttermilk Stem",V1,https://www.mountainproject.com/route/106130698/buttermilk-stem,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Buttermilk Stem Area > Buttermilk Stem Boulder",3.6,-1,Boulder,,15,20100
"The Pursuit of Wow","V0 PG13",https://www.mountainproject.com/route/106273867/the-pursuit-of-wow,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Tom Peter's Slab Area > Tom Peter's Slab",3.5,-1,Boulder,,20,20008
"Time To Go",V0-,https://www.mountainproject.com/route/106275325/time-to-go,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Corner Boulder",1.8,-1,Boulder,,15,20005
"Silence So Red",V0-,https://www.mountainproject.com/route/106331136/silence-so-red,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Sixty Foot Woman/Shadow Play Area > Shadow Play Boulder",1.3,-1,Boulder,,15,20005
Althea,"V0 PG13",https://www.mountainproject.com/route/106331143/althea,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Sixty Foot Woman/Shadow Play Area > Shadow Play Boulder",3.1,-1,Boulder,,20,20008
Classique,"V0+ PG13",https://www.mountainproject.com/route/106275404/classique,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Tom Peter's Slab Area > Classique Boulder",3.0,-1,Boulder,,15,20010
"Problem C",V0-,https://www.mountainproject.com/route/107979505/problem-c,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Beach Area > Beach Wall",1.5,-1,Boulder,,12,20005
"Problem C",V0-,https://www.mountainproject.com/route/106337531/problem-c,1,"California > Inland Empire > Riverside Area > Mount Rubidoux > Borson's Area > Borson's Wall",1.4,-1,Boulder,,10,20005
"Spinal Snap",V2,https://www.mountainproject.com/route/106331162/spinal-snap,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Sixty Foot Woman/Shadow Play Area > Shadow Play Boulder",2.9,-1,Boulder,,15,20200
"Spinal Snap Right Start",V2,https://www.mountainproject.com/route/106331168/spinal-snap-right-start,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Sixty Foot Woman/Shadow Play Area > Shadow Play Boulder",2.7,-1,Boulder,,15,20200
"Marty Lewis's Ever Changing Hair Line",V2,https://www.mountainproject.com/route/106132012/marty-lewiss-ever-changing-hair-line,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Savannah Boulder",2.6,-1,Boulder,,15,20200
