Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-10-21,"Fun House Stairway","5.? V2",,https://www.mountainproject.com/route/108160623/fun-house-stairway,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Barney's Rubble > The Hesitator",3.0,-1,,,Boulder,,10,11000
2021-09-18,"Mini Blonde Bomb",5.11-,"Two burns - first figuring out the beta and second did one hang halfway up. If I had had any skin or energy left I could’ve sent next go. Will need to remember beta next time but would love to do this - very fun!",https://www.mountainproject.com/route/111020092/mini-blonde-bomb,1,"Wyoming > Ten Sleep Canyon > Lake Point > The Cobra",3.0,-1,Lead,Fell/Hung,Sport,,55,4700
2021-09-18,"Dirt Gator",5.10b,,https://www.mountainproject.com/route/107755218/dirt-gator,1,"Wyoming > Ten Sleep Canyon > Lake Point > The Cobra",3.1,-1,Lead,Flash,Sport,,70,2900
2021-09-17,Munsterlander,5.11c,"Omg this route is one of the best! I did two burns, the first hanging the draws and the second following on TR. Made it above the roof on the second go. Want to project this next time in TS - I think I can work on sending it!!",https://www.mountainproject.com/route/107216187/munsterlander,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.9,-1,Lead,Fell/Hung,Sport,,85,5200
2021-09-17,"Smoke Tunnel",5.10b,"This was a great route!",https://www.mountainproject.com/route/106499845/smoke-tunnel,1,"Wyoming > Ten Sleep Canyon > The Ice Plant",2.6,-1,Lead,Onsight,Sport,,60,2900
2021-09-17,"Death Flake from HELL",5.10a,"Damn, pumpy!! Got to the last bolt and then pumped off. Then Sage gave me a lesson in how to rest better.",https://www.mountainproject.com/route/106818379/death-flake-from-hell,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,Lead,Fell/Hung,Sport,,90,2600
2021-09-17,"Insane Hound Posse",5.10b,"Yay!! Didn’t even feel tough this go. Nice to see progress from last year. ",https://www.mountainproject.com/route/106199504/insane-hound-posse,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.2,-1,Lead,Redpoint,Sport,,80,2900
2021-09-17,"Big Bear Memorial",5.10b,,https://www.mountainproject.com/route/107199072/big-bear-memorial,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.7,-1,Lead,Onsight,Sport,,100,2900
2021-09-17,"Ice Station Zebra",5.10c,,https://www.mountainproject.com/route/106242043/ice-station-zebra,2,"Wyoming > Ten Sleep Canyon > The Ice Plant",3.2,-1,Lead,Onsight,Sport,,100,3200
2021-09-14,"I Just Do Eyes",5.11b,"Two burns- flailed through the first, but got one hang on the second! I can definitely send this - could’ve sent next burn if I had anything left. Can’t wait to go back next year. ",https://www.mountainproject.com/route/105855562/i-just-do-eyes,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.6,-1,Lead,Fell/Hung,Sport,,90,4900
2021-09-14,"Euro Trash",5.10b,"One hang",https://www.mountainproject.com/route/106002969/euro-trash,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Sector Shinto",2.9,-1,Lead,Fell/Hung,Sport,,80,2900
2021-09-13,"Step Right This Way",5.10c,"This route is GOOD! One hang. Could’ve sent if I had found the good rest Sage found, but I guess that’s how trying to onsight goes.",https://www.mountainproject.com/route/106159394/step-right-this-way,1,"Wyoming > Ten Sleep Canyon > Circus Wall",2.7,-1,Lead,Fell/Hung,Sport,,45,3200
2021-09-13,"Circus in the Wind",5.11-,"Love this route so much. Really hard for me/ don’t really feel that close to sending. Flailed through the first burn, made it to a new high point (bolt 8?) on second burn this day.",https://www.mountainproject.com/route/105856757/circus-in-the-wind,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.7,-1,Lead,Fell/Hung,Sport,,70,4700
2021-09-13,"I Love the Big Top",5.9,"Fun! Messed up the start so came back down to restart and sent.",https://www.mountainproject.com/route/106242038/i-love-the-big-top,1,"Wyoming > Ten Sleep Canyon > Circus Wall",2.7,-1,Lead,Redpoint,Sport,,,2400
2021-09-12,"Achey breaky  heart",5.11a,"These pockets aren’t real right? Got to last bolt and fell with half hearted commit. Probably 10c.",https://www.mountainproject.com/route/117597701/achey-breaky-heart,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Honky Tonk",3.6,-1,Lead,Fell/Hung,Sport,,100,4600
2021-09-12,"Water into Wine",5.9,"Got scared!",https://www.mountainproject.com/route/107743283/water-into-wine,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > The Waterfall Walls",3.0,-1,Lead,Fell/Hung,Sport,,80,2400
2021-09-12,"Boot Scoot Boogie",5.10b,"TR flash. Loved!!",https://www.mountainproject.com/route/117618293/boot-scoot-boogie,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Honky Tonk",3.3,-1,TR,,Sport,,100,2900
2021-08-08,Aborigine,5.11b,"Fun, hard, scary!!! 2-3: R hand sidepull, ft up, l gaston, bump R, undercling L, ft up, clip L. 3-4: (I think) L pocket, R crimp, match, R sidepull flake, ft up!!, L fire for jug. 4-5: this was hardest for me! Try Eve’s beta go more R? Work on finding rests. Move feet better. Too scared to move to final jug - ahh!",https://www.mountainproject.com/route/105793712/aborigine,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.4,-1,Lead,Fell/Hung,Sport,,60,4900
2021-08-03,"First Things First",5.6,,https://www.mountainproject.com/route/107187454/first-things-first,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (b) Repo I",2.0,-1,Lead,Redpoint,"Trad, TR",,40,1600
2021-07-27,"Love Bucket",5.10c,"Sent a second time (not sure when exactly)",https://www.mountainproject.com/route/106887421/love-bucket,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.4,-1,Lead,Redpoint,Sport,,50,3200
2021-07-21,"Love Bucket",5.10c,"Don’t remember when exactly this red point was but want it recorded :)",https://www.mountainproject.com/route/106887421/love-bucket,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.4,-1,Lead,Redpoint,Sport,,50,3200
2021-05-02,Scarecrow,V1+,,https://www.mountainproject.com/route/108184611/scarecrow,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > Scarecrow Boulder",2.0,-1,Lead,Flash,Boulder,,10,20110
2020-11-01,Goddess,5.10c,,https://www.mountainproject.com/route/105793729/goddess,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (d) AWOL",3.5,-1,Lead,Redpoint,Sport,,50,3200
2020-08-25,Megatherion,5.11b,"To horn: L over R cross from flake to L jug, can make a controlled R to horn (w/o bumping). Clip and go: L palm down, bump to good R crimp (take time to get the crimp), get high on L sloper with hips in, move L ft to horn. Top: trust the step up into clip",https://www.mountainproject.com/route/107239666/megatherion,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.1,-1,Lead,Fell/Hung,Sport,,85,4900
2020-08-25,Insinuation,5.10c,"Ugh went for redpoint, slipped off the same section (even with diff beta - mine is diff from Eli’s) - think I’ve got it now: move a little L (not too far) under clip to great L foot, R foot up to pocket, use R side pull to go for jug, rest at jug!",https://www.mountainproject.com/route/107819034/insinuation,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",2.6,3,Lead,Fell/Hung,Sport,,65,3200
2020-08-24,Megatherion,5.11b,"Wow finally got the crux! Fell getting to the horn but can do that next time and got the crux first try today. Turns out daylight is easier than climbing in the dark. Good rest just after crux and next clip.Top is tricky but can dial it in. Can send this.",https://www.mountainproject.com/route/107239666/megatherion,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.1,-1,Lead,Fell/Hung,Sport,,85,4900
2020-08-18,Insinuation,5.10c,"Tried to flash with perfect lower crux beta from Eli. Slipped off at (6?) bolt (the one after the runout). Ended up going the wrong way and foot slipped. Stay right, there’s a great jug to rest before the slightly pumpy too! Great route/deserves more *",https://www.mountainproject.com/route/107819034/insinuation,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",2.6,3,Lead,Fell/Hung,Sport,,65,3200
2020-08-10,"Sunny and Steep",V2,"Got to the top but then didn’t top out",https://www.mountainproject.com/route/106413627/sunny-and-steep,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > Sunny and Steep Boulder",3.3,-1,Lead,Redpoint,Boulder,,14,20200
2020-08-09,Concavity,V0,,https://www.mountainproject.com/route/108184560/concavity,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > The Real Thing Boulder",1.9,-1,Lead,Redpoint,Boulder,,,20008
2020-08-09,Breadline,V0,,https://www.mountainproject.com/route/108184552/breadline,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > The Real Thing Boulder",2.8,-1,Lead,Redpoint,Boulder,,10,20008
2020-08-08,"I Remember Drooling",5.10b,"Don’t know exact date",https://www.mountainproject.com/route/107283413/i-remember-drooling,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Amazonia",2.9,-1,Lead,Fell/Hung,Sport,,55,2900
2019-06-16,Blockhead,5.9,,https://www.mountainproject.com/route/105804241/blockhead,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > We Did Rock",2.4,-1,TR,,Sport,,60,2400
2019-06-16,"Love Bucket",5.10c,"Would love to lead this one someday, but definitely not there yet. The start was so hard! Probably need to get stronger. Holds felt like they were cutting up my hands at the start.",https://www.mountainproject.com/route/106887421/love-bucket,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.4,-1,TR,,Sport,,50,3200
2019-06-15,"Absolutely Nothing",5.9-,"Really happy with this lead (with pre-placed draws!) since I tried to do it a couple weeks ago and got too afraid where the bolts were a bit further spaced at the slabby part at the top. Climbed confidently today!",https://www.mountainproject.com/route/105799843/absolutely-nothing,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > We Did Rock",2.6,-1,Lead,Pinkpoint,Sport,,70,2300
2019-06-08,"Justified Ancients of Mu Mu",5.8,"Was really scared after failing to lead 5.9 on the left of this one, so struggled through this to get back on it mentally. Could definitely do better next time!",https://www.mountainproject.com/route/107105422/justified-ancients-of-mu-mu,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.1,-1,Lead,Fell/Hung,Sport,,75,2100
2019-06-08,"A Lustrous Pall Enmeshed",5.11a,"Fell a lot; would definitely like to do this route again!",https://www.mountainproject.com/route/106721209/a-lustrous-pall-enmeshed,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (a) Corn Wall",2.8,-1,TR,,Sport,,35,4600
2019-06-07,"Throbbing Gristle",5.9,"Moves up to the second bolt were spooky for me on lead; didn’t commit to it. Would like to try again someday, but definitely a scary lead for me now. ",https://www.mountainproject.com/route/105802373/throbbing-gristle,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.6,-1,TR,,Sport,,80,2400
2019-06-07,"Husk it Quick, My Cob is Calling",5.10c,"Confirmed I really want to be able to lead this someday... crux for me is definitely at the third bolt; to the anchors also felt hard",https://www.mountainproject.com/route/108649922/husk-it-quick-my-cob-is-calling,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (a) Corn Wall",2.6,-1,TR,,Sport,,35,3200
2019-06-07,"Sisterly Love",5.9,"Only hard move was off the ground (fell the first try but only a couple feet), after that it felt like easy 5.8/5.7 climbing! ",https://www.mountainproject.com/route/116096634/sisterly-love,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (b) Millennium Wall",1.9,2,Lead,Redpoint,Sport,5.8,40,2400
2019-06-07,"Y2K Crash",5.9,,https://www.mountainproject.com/route/106681336/y2k-crash,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (b) Millennium Wall",2.5,-1,Lead,Fell/Hung,Sport,,35,2400
2019-05-21,"Easy Street",5.6,"Rainy day so this was all we did...",https://www.mountainproject.com/route/107258498/easy-street,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > We Did Rock",1.7,-1,Lead,Onsight,Sport,,20,1600
2019-04-21,"The Chossmaster",5.7,"Only did the first pitch",https://www.mountainproject.com/route/106399178/the-chossmaster,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.6,-1,Lead,Fell/Hung,Sport,,90,1800
2019-04-21,Cornivorous,5.9,"Took one or two rests, could do clean if I try again!",https://www.mountainproject.com/route/106681325/cornivorous,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (a) Corn Wall",1.8,-1,Lead,Fell/Hung,Sport,,35,2400
2019-04-20,"Husk it Quick, My Cob is Calling",5.10c,"Tried to lead but only got 2 bolts up. Couldn’t get a good clipping stance at the 3rd, and took two falls there. Gabe finished it, and then I took up a top rope for the 11a to the R, so “mock lead” to practice. Would love to do clean.",https://www.mountainproject.com/route/108649922/husk-it-quick-my-cob-is-calling,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine's Lower Cliffs > (a) Corn Wall",2.6,-1,TR,,Sport,,35,3200
2019-04-19,Whipsaw,5.9,,https://www.mountainproject.com/route/106399171/whipsaw,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.4,-1,TR,,Sport,,60,2400
2019-04-19,"Crossing the Threshold",5.8,,https://www.mountainproject.com/route/106582684/crossing-the-threshold,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.9,-1,TR,,Trad,,75,2100
2019-04-19,"Clip 'em or Skip 'em",5.8,,https://www.mountainproject.com/route/106399166/clip-em-or-skip-em,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.5,-1,Lead,Fell/Hung,Sport,,65,2100
2019-03-16,"Medicine Man",5.10a,,https://www.mountainproject.com/route/105793695/medicine-man,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",2.4,-1,TR,,Sport,,40,2600
2019-03-16,"So Funny I Forgot to Laugh",5.9,,https://www.mountainproject.com/route/106582636/so-funny-i-forgot-to-laugh,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.8,-1,TR,,Sport,,30,2400
