Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
HellDorado,C2,https://www.mountainproject.com/route/111880949/helldorado,1,"Arizona > Central Arizona > Stewart Pocket > Hippy Dome",3.3,-1,"Trad, Aid",,60,0
"Synethesia  AKA Linger Fickin Good!","5.12+ C0",https://www.mountainproject.com/route/105822828/synethesia-aka-linger-fickin-good,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Outpatient Clinic",3.8,-1,"Trad, Aid",,90,7300
"Hard Day's Work",5.10b/c,https://www.mountainproject.com/route/111538153/hard-days-work,1,"Arizona > Central Arizona > Stewart Pocket > Hippy Dome",3.5,-1,Trad,,45,3100
"Walkin the Dawg",5.8+,https://www.mountainproject.com/route/111878139/walkin-the-dawg,1,"Arizona > Central Arizona > Stewart Pocket > Hippy Dome",3.1,-1,Trad,,40,2200
"Torch View",5.7,https://www.mountainproject.com/route/107382926/torch-view,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > The Refuge > The Torch > The Torch",1.4,-1,Trad,,70,1800
"Hide and Seek",5.7,https://www.mountainproject.com/route/108390449/hide-and-seek,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.5,-1,Trad,,95,1800
"Unknown Dihedral",5.7+,https://www.mountainproject.com/route/106408869/unknown-dihedral,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis North Side",1.9,-1,"Trad, Sport",,105,1900
"Seats of Evil",5.8,https://www.mountainproject.com/route/116492588/seats-of-evil,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",2.8,-1,Sport,,85,2100
"Pole Dancing Dragons",5.8,https://www.mountainproject.com/route/116492650/pole-dancing-dragons,2,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",3.1,-1,Sport,,164,2100
Especial,5.7,https://www.mountainproject.com/route/116383663/especial,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",2.0,-1,Trad,,115,1800
"The Corral of Voices",5.7,https://www.mountainproject.com/route/116492451/the-corral-of-voices,2,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",3.1,-1,Trad,,130,1800
Spaceball,5.7,https://www.mountainproject.com/route/116383732/spaceball,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",0.5,-1,Trad,,65,1800
"Split Pinnacle",5.9,https://www.mountainproject.com/route/106582715/split-pinnacle,1,"Utah > Southeast Utah > Indian Creek > Entrance Corridor > Friction Slab > New Sub-Area 1",2.0,-1,Trad,,30,2400
"Kitties Dihedral",5.7,https://www.mountainproject.com/route/112534419/kitties-dihedral,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Lion's Den",2.0,-1,Sport,,75,1800
Projectiles,5.7,https://www.mountainproject.com/route/107113429/projectiles,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",2.4,-1,Sport,,55,1800
"Chiêu Hôi",5.9,https://www.mountainproject.com/route/105803635/chieu-hoi,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.3,-1,Trad,,300,2400
"Hesitation Blues",5.7,https://www.mountainproject.com/route/105968954/hesitation-blues,1,"Idaho > South Idaho > City of Rocks > Rabbit Rock > Rabbit Rock - Northeast",2.8,-1,Trad,,125,1800
"Y-Crack Simulator",5.9,https://www.mountainproject.com/route/106038255/y-crack-simulator,1,"Utah > Southeast Utah > Indian Creek > Entrance Corridor > Friction Slab > New Sub-Area 1",2.9,-1,Trad,,30,2400
"Dirty Girl",5.9,https://www.mountainproject.com/route/107385652/dirty-girl,1,"Utah > Southeast Utah > Indian Creek > The Wall",2.2,-1,Trad,,35,2400
"Incredible Spam Crack",5.9,https://www.mountainproject.com/route/105718543/incredible-spam-crack,1,"Utah > Southeast Utah > Indian Creek > Tenderloins Wall",3.0,-1,Trad,,80,2400
"Hand Solo",5.9,https://www.mountainproject.com/route/106720518/hand-solo,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Trad,,30,2400
Jug-A-Lug,5.10a,https://www.mountainproject.com/route/105811915/jug-a-lug,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > The Crack House",2.8,-1,Sport,,50,2600
"Juniper Jam",5.6,https://www.mountainproject.com/route/105741608/juniper-jam,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.3,-1,Trad,,70,1600
"Pure Pleasure",5.6,https://www.mountainproject.com/route/105741599/pure-pleasure,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.5,-1,Trad,,70,1600
"Good Times",5.6,https://www.mountainproject.com/route/105741596/good-times,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.4,-1,Trad,,95,1600
"Boxtop Crack",5.6,https://www.mountainproject.com/route/112106728/boxtop-crack,1,"Idaho > South Idaho > City of Rocks > The Boxtop",2.5,-1,Trad,,60,1600
RKM,5.8,https://www.mountainproject.com/route/115454157/rkm,1,"Idaho > South Idaho > City of Rocks > Creekside",2.3,-1,Trad,,100,2100
"Flake Route",5.5,https://www.mountainproject.com/route/106856481/flake-route,1,"Idaho > South Idaho > City of Rocks > Indian Chief Rock",2.5,-1,Trad,,100,1500
Raindance,5.7,https://www.mountainproject.com/route/105741569/raindance,2,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.5,-1,Sport,,,1800
Handy,5.7,https://www.mountainproject.com/route/106718575/handy,1,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Comp Rock - East Face",3.1,-1,"Trad, Sport",,90,1800
"Just Right",5.7,https://www.mountainproject.com/route/115451660/just-right,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > West Buttress - South",1.9,-1,Sport,,60,1800
"Poking Holes in the Firmament",5.6,https://www.mountainproject.com/route/105841756/poking-holes-in-the-firmament,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > West Buttress - South",2.6,-1,Sport,,50,1600
"Scorpio Rising",5.7,https://www.mountainproject.com/route/107182911/scorpio-rising,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > West Buttress - South",2.5,-1,Sport,,70,1800
"Mountain Mahogany",5.7+,https://www.mountainproject.com/route/108206018/mountain-mahogany,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > The Crack House",2.4,-1,Trad,,120,1900
"Little Time",5.6,https://www.mountainproject.com/route/105841773/little-time,2,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",2.7,-1,Sport,,250,1600
"Too Much Fun",5.8,https://www.mountainproject.com/route/105742073/too-much-fun,1,"Idaho > South Idaho > City of Rocks > Bumblie Rock",3.5,-1,Sport,,150,2100
"Wheat Thin",5.7,https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Trad,,120,1800
"Intruding Dike",5.7,https://www.mountainproject.com/route/105741011/intruding-dike,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Bloody Fingers Corridor",3.0,-1,Trad,,110,1800
"Big Time",5.7,https://www.mountainproject.com/route/105742169/big-time,4,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",3.1,-1,Sport,,400,1800
"Cruel Shoes",5.7,https://www.mountainproject.com/route/105742130/cruel-shoes,3,"Idaho > South Idaho > City of Rocks > Stripe Rock",2.9,-1,Sport,,,1800
"Theater of Shadows",5.6,https://www.mountainproject.com/route/105741557/theater-of-shadows,4,"Idaho > South Idaho > City of Rocks > Steinfell's Dome",3.1,-1,Sport,,500,1600
"Cracker Jack Crack",5.7,https://www.mountainproject.com/route/106415406/cracker-jack-crack,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > The Throne/Universe Wall",2.3,-1,Trad,,45,1800
"Mr. Solo",5.7,https://www.mountainproject.com/route/107144806/mr-solo,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > The Throne/Universe Wall",2.2,-1,Trad,,45,1800
"Regular Route",5.7,https://www.mountainproject.com/route/105793361/regular-route,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Queen Victoria",2.7,-1,Trad,,250,1800
"What's My Line?","5.6 A0 R",https://www.mountainproject.com/route/105738371/whats-my-line,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Cochise Dome (What's My Line Dome)",3.7,-1,"Trad, Aid",,400,1600
"Rattle Bone Crack",5.6,https://www.mountainproject.com/route/116837453/rattle-bone-crack,1,"Arizona > Central Arizona > Stewart Pocket > Rattle Bone Dome",3.0,-1,Trad,,40,1600
"System 3 Crack",5.6,https://www.mountainproject.com/route/111189579/system-3-crack,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chessman Area > 1 - Pawn & Chessapeak",2.4,-1,Trad,,65,1600
"Energizer Spire",5.5,https://www.mountainproject.com/route/116750747/energizer-spire,1,"Arizona > Central Arizona > Energizer Spire Area",2.7,-1,Trad,,60,1500
"Standard Route",5.5,https://www.mountainproject.com/route/105921371/standard-route,8,"Arizona > Central Arizona > Eagletail Mountains > Courthouse Rock",2.4,-1,Trad,,1500,1500
Centerfold,5.6,https://www.mountainproject.com/route/106581564/centerfold,1,"Arizona > Northern Arizona > Oak Creek Canyon > Lower Pumphouse Wash",2.7,-1,Trad,,60,1600
Debut,5.5,https://www.mountainproject.com/route/107294218/debut,2,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Swamp Slabs",3.0,-1,Trad,,300,1500
"Hanging Gardens",5.6,https://www.mountainproject.com/route/105879378/hanging-gardens,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.4,-1,Trad,,,1600
"Dr. Satan",5.8,https://www.mountainproject.com/route/107198202/dr-satan,1,"Arizona > Central Arizona > Queen Creek Canyon > Northern Devils Canyon > Devil's Rejects",2.8,-1,Sport,,35,2100
"Attention Deficit",5.6,https://www.mountainproject.com/route/116220682/attention-deficit,1,"Arizona > Central Arizona > Queen Creek Canyon > Renaissance Tower",2.6,-1,Trad,,60,1600
"Ali Cat",5.7,https://www.mountainproject.com/route/112274188/ali-cat,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.8,-1,Sport,,90,1800
"Serious Enthusiasm",5.8,https://www.mountainproject.com/route/116383523/serious-enthusiasm,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",2.7,-1,Sport,,115,2100
"Mondo Freako",5.7,https://www.mountainproject.com/route/105979023/mondo-freako,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",2.0,-1,Sport,,,1800
