Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-02-19,"All I Can Grab",5.10d,,https://www.mountainproject.com/route/111683128/all-i-can-grab,1,"California > High Desert > Barstow Area > New Jack City > The Land That Time Forgot > Bighorn Buttress",3.0,-1,Lead,Flash,Sport,,60,3500
2022-02-19,"Legion of Evil",5.11a,,https://www.mountainproject.com/route/111683135/legion-of-evil,1,"California > High Desert > Barstow Area > New Jack City > The Land That Time Forgot > Bighorn Buttress",2.9,-1,Lead,Flash,Sport,,60,4600
2019-03-07,"Seek and Destroy",5.11d,"blew the onsight (and my breakfast) due to some sweet food poisoning. sent a couple days later.",https://www.mountainproject.com/route/108079158/seek-and-destroy,1,"International > Asia > Turkey > Antalya Geyikbayiri > Anatolia > Anatolia Right",3.5,-1,Lead,Redpoint,Sport,,100,5500
2018-12-27,"We Never Get the Girls",5.10a,"yoyo&#39;d with the homie.",https://www.mountainproject.com/route/106076184/we-never-get-the-girls,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - East > The Hot Tub",1.7,-1,Lead,Fell/Hung,Trad,,75,2600
2018-12-27,"The Dharma Bums",5.8,,https://www.mountainproject.com/route/105724930/the-dharma-bums,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - East > The Hot Tub",1.6,-1,Lead,Onsight,Trad,,50,2100
2018-12-26,"Bacon Flake",5.8,,https://www.mountainproject.com/route/105724579/bacon-flake,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Face",2.3,-1,Lead,Onsight,"Trad, TR",,30,2100
2018-12-24,"Tumbling Rainbow",5.9,"excellent route",https://www.mountainproject.com/route/105723109/tumbling-rainbow,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.8,-1,Follow,,Trad,,70,2400
2018-10-27,"The Cow-Center Route",5.6,,https://www.mountainproject.com/route/107821326/the-cow-center-route,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",1.8,-1,Lead,,Trad,,300,1600
2018-07-18,"Through the Looking Glass",5.10d,,https://www.mountainproject.com/route/106080993/through-the-looking-glass,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Agujas (The Spires)",2.8,1,Lead,Onsight,Sport,,180,3500
2018-06-23,"West Crack",5.9,"Led P. 1, 3, solo’d 4th class P. 5",https://www.mountainproject.com/route/105859422/west-crack,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.6,-1,Lead,,Trad,,430,2400
2018-06-22,"Northwest Buttress",5.5,"Solo except for simuling the 5.7 hand crack variation.",https://www.mountainproject.com/route/105900951/northwest-buttress,14,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Tenaya Peak",3.3,-1,Lead,,"Trad, Alpine",,1400,1500
2018-04-04,"Off The Couch",5.10d,"Swapped leads",https://www.mountainproject.com/route/106729852/off-the-couch,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Zapatista Wall",3.6,-1,Lead,Onsight,Sport,,600,3500
2018-04-04,"Space Boyz",5.10d,"Swapped leads",https://www.mountainproject.com/route/106183204/space-boyz,11,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.6,-1,Lead,Onsight,Sport,,1000,3500
2018-04-04,"Pancho Villa Rides Again",5.10c,"Swapped leads",https://www.mountainproject.com/route/105939475/pancho-villa-rides-again,5,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Lead,Onsight,Sport,,500,3200
2018-01-25,"British Invasion",5.12a,,https://www.mountainproject.com/route/106359376/british-invasion,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.6,-1,Lead,Flash,Sport,,95,6600
2018-01-24,"No Excuses",5.11a,,https://www.mountainproject.com/route/106183150/no-excuses,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.8,-1,Lead,Onsight,Sport,,80,4600
2018-01-24,"Time Wave Zero",5.12a,"Swapped leads, aided through crux pitch.",https://www.mountainproject.com/route/106087605/time-wave-zero,23,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Timewave Buttress",3.8,-1,Lead,,Sport,,2300,6600
2018-01-18,"Dead Man Walking",5.9,,https://www.mountainproject.com/route/106085470/dead-man-walking,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Dihedrals",3.6,-1,Lead,Onsight,"Trad, Sport",,135,2400
2018-01-18,Osito,5.9,,https://www.mountainproject.com/route/107008102/osito,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Dihedrals",2.5,-1,Lead,Onsight,"Trad, Sport, TR",,75,2400
2018-01-18,"The Texas Tumble",5.10d,,https://www.mountainproject.com/route/106085515/the-texas-tumble,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Dihedrals",3.1,-1,Lead,Onsight,Sport,,95,3500
2018-01-18,"Doof Crack",5.8,,https://www.mountainproject.com/route/106185035/doof-crack,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > The Surf Board",2.0,-1,Lead,Onsight,Sport,,90,2100
2018-01-18,"The Popsicle Kings",5.10,,https://www.mountainproject.com/route/106185029/the-popsicle-kings,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > The Surf Board",2.3,-1,Lead,Flash,Sport,,75,3000
2018-01-18,Catwalk,5.10b,,https://www.mountainproject.com/route/106185090/catwalk,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",1.8,-1,Lead,Onsight,Sport,,80,2900
2018-01-18,Selam,5.10a/b,,https://www.mountainproject.com/route/106333385/selam,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",3.4,2,Lead,Flash,Sport,,130,2800
2018-01-17,"Curse Of The Furry Beast",5.12a,,https://www.mountainproject.com/route/106373476/curse-of-the-furry-beast,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.4,-1,Lead,Redpoint,Sport,,100,6600
2018-01-16,"Tilting at Windmills",5.11c,,https://www.mountainproject.com/route/112207042/tilting-at-windmills,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",2.9,3,Lead,Flash,Sport,,70,5200
2018-01-16,"Flying Scorpion",5.10b,,https://www.mountainproject.com/route/106333393/flying-scorpion,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",2.6,3,Lead,Flash,Sport,,90,2900
2018-01-14,"Treasure of the Sierra Madre",5.10c,"Swapped leads",https://www.mountainproject.com/route/105949507/treasure-of-the-sierra-madre,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,3,Lead,Onsight,Sport,,700,3200
2018-01-14,"Slippery Down Under (1st Pitch)",5.11b,"1st pitch",https://www.mountainproject.com/route/106651041/slippery-down-under-1st-pitch,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.0,3,Lead,Onsight,Sport,,85,4900
2018-01-12,"Blue Fin",5.12a,,https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,3,Lead,Redpoint,Sport,,90,6600
2017-12-03,"Aloha Patrol",5.11b,,https://www.mountainproject.com/route/107828963/aloha-patrol,4,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Palisades > Table Rock > 3 - Iron Curtain",2.9,-1,,,Sport,,300,4900
2017-11-30,"South Crack","5.8 R",,https://www.mountainproject.com/route/105840361/south-crack,6,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.4,-1,Lead,,"Trad, Alpine",,600,2100
2017-11-30,"Southeast Buttress",5.6,,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,Lead,,"Trad, Alpine",,700,1600
2017-10-28,"The Grack - Center",5.6,,https://www.mountainproject.com/route/105862623/the-grack-center,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",3.4,-1,Lead,,Trad,,500,1600
2017-10-27,"The Grack - Left Side",5.7,,https://www.mountainproject.com/route/105964199/the-grack-left-side,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",2.0,-1,Lead,,Trad,,330,1800
2016-11-02,"Business Trip",5.4,"OS free solo",https://www.mountainproject.com/route/107851478/business-trip,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",1.5,-1,Solo,,Trad,,75,1400
2016-11-02,"The Eye",5.4,"Onsight FreeSolo",https://www.mountainproject.com/route/105721930/the-eye,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.1,-1,Solo,,Trad,,115,1400
2016-10-06,Gunky,5.8,,https://www.mountainproject.com/route/106265923/gunky,2,"Wyoming > Lander Area > Sinks Canyon > The Sandstone > Sandstone Buttress",3.2,-1,Lead,Onsight,Trad,,200,2100
2016-07-18,"Castle Ridge/Castle Rock Arete","5.6 X",,https://www.mountainproject.com/route/112142958/castle-ridgecastle-rock-arete,1,"California > San Francisco Bay Area > East Bay Area > Mount Diablo State Park > Pine Canyon > Castle Rock",2.5,-1,Solo,,Trad,,500,1600
2016-07-18,"Amazing Face",5.10a,,https://www.mountainproject.com/route/105734633/amazing-face,1,"California > San Francisco Bay Area > East Bay Area > Mount Diablo State Park > Boy Scout Rocks > Lower Tier",3.2,-1,Lead,Redpoint,Sport,,90,2600
2016-07-18,"Chouinard's Crack",5.9,,https://www.mountainproject.com/route/105734741/chouinards-crack,1,"California > San Francisco Bay Area > East Bay Area > Mount Diablo State Park > Boy Scout Rocks > Upper Tier",2.0,-1,Lead,,"Trad, TR",,50,2400
2016-01-22,Hogwild,5.7+,OS,https://www.mountainproject.com/route/106210176/hogwild,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,-1,,,Trad,,110,1900
2016-01-22,Haystack,5.8,OS,https://www.mountainproject.com/route/105810596/haystack,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,-1,,,Trad,,400,2100
2016-01-11,Alabalik,5.10d,OS,https://www.mountainproject.com/route/107172130/alabalik,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alabalik (Salmon) > Alabalik",3.3,-1,,,Sport,,80,3500
2016-01-11,"Save Planet Kill Yourself",5.12a,OS,https://www.mountainproject.com/route/111349794/save-planet-kill-yourself,1,"International > Asia > Turkey > Antalya Geyikbayiri > Trebenna Sectors > Trebenna West Right",2.7,-1,,,Sport,,100,6600
2015-10-21,"Beer Bong",5.10b,,https://www.mountainproject.com/route/105846621/beer-bong,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Dream Land",3.3,2,Lead,Onsight,Sport,,80,2900
2015-10-20,"Morning Glory",5.10d,"Led pitch 2+3",https://www.mountainproject.com/route/105982849/morning-glory,3,"Idaho > South Idaho > City of Rocks > Morning Glory Spire",3.0,3,Lead,Onsight,Sport,,250,3500
2015-10-16,"The Line",5.9,OS,https://www.mountainproject.com/route/105798280/the-line,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.7,-1,,,Trad,,320,2400
2015-09-20,"Soft Touch",5.6,,https://www.mountainproject.com/route/105751204/soft-touch,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",2.8,3,,,Trad,,,1600
2015-08-21,"Winter's End",5.11b,OS,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,2,,,Sport,,50,4900
2012-07-18,"Where's the Jug?",5.11a,,https://www.mountainproject.com/route/108280992/wheres-the-jug,1,"International > Asia > China > Guangxi Province > YangShuo > Wine Bottle",3.3,-1,Lead,Redpoint,Sport,,85,4600
0000-00-00,"Jorgie's Crack",5.9,,https://www.mountainproject.com/route/106330223/jorgies-crack,1,"California > Central Coast > Pinnacles National Park > East Side > Discovery Wall",2.7,-1,Lead,Onsight,Trad,,45,2400
0000-00-00,"Crash and Burn",5.11d,RP,https://www.mountainproject.com/route/108252597/crash-and-burn,1,"International > Asia > China > Guangxi Province > YangShuo > Lei Pi Shan",2.8,3,,,Sport,,70,5500
0000-00-00,"Fight The Butcher (First Anchors)",5.11a,OS,https://www.mountainproject.com/route/111349810/fight-the-butcher-first-anchors,1,"International > Asia > Turkey > Antalya Geyikbayiri > Trebenna Sectors > Trebenna West Right",3.0,-1,,,Sport,,55,4600
