Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
"Monday Morning Slab, Harry Daley Route",5.8,https://www.mountainproject.com/route/105939242/monday-morning-slab-harry-daley-route,2,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 5. Monday Morning Slab",3.4,-1,Trad,,210,2100
"Central Pillar of Frenzy",5.9,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,Trad,,500,2400
"Sunnyside Bench Regular Route",5.5,https://www.mountainproject.com/route/106561511/sunnyside-bench-regular-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.6,-1,Trad,,400,1500
Jamcrack,5.9,https://www.mountainproject.com/route/105866367/jamcrack,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",3.5,-1,Trad,,160,2400
"The Grack - Center",5.6,https://www.mountainproject.com/route/105862623/the-grack-center,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 3. The Grack Area",3.4,-1,Trad,,500,1600
"Flower of High Rank",5.9,https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,-1,Trad,,160,2400
Fingertrip,5.7,https://www.mountainproject.com/route/105798877/fingertrip,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,-1,Trad,,400,1800
Namaste,5.11d,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,Sport,,140,5500
"Totally Clips",5.11a,https://www.mountainproject.com/route/105732320/totally-clips,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",3.0,-1,Sport,,60,4600
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,-1,Trad,,680,2300
"Boulderado (aka California Face)",5.11a,https://www.mountainproject.com/route/106398462/boulderado-aka-california-face,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.1,-1,Sport,,100,4600
"Celebrated Beast",5.9,https://www.mountainproject.com/route/105723895/celebrated-beast,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",1.7,-1,Trad,,60,2400
"Dead Bees",5.9,https://www.mountainproject.com/route/105721804/dead-bees,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.2,-1,Sport,,60,2400
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
"Ginger Cracks",5.9,https://www.mountainproject.com/route/105732260/ginger-cracks,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.2,-1,Trad,,900,2400
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
