Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Sidewinder,5.11,https://www.mountainproject.com/route/105732491/sidewinder,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",2.3,-1,Sport,,60,5000
"Unimpeachable Groping",5.10b,https://www.mountainproject.com/route/105732431/unimpeachable-groping,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.5,-1,Sport,,760,2900
"Ginger Cracks",5.9,https://www.mountainproject.com/route/105732260/ginger-cracks,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.2,-1,Trad,,900,2400
Nail,5.7,https://www.mountainproject.com/route/106484343/nail,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",2.6,-1,Trad,,120,1800
"Edward's Crack",5.7,https://www.mountainproject.com/route/105751021/edwards-crack,2,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.6,-1,Trad,,,1800
"Strawberry Jam",5.8,https://www.mountainproject.com/route/105752185/strawberry-jam,2,"Wyoming > Laramie Area > Vedauwoo > Crystal Freeway",3.5,-1,Trad,,,2100
"Where Vultures Dare",5.9,https://www.mountainproject.com/route/108699318/where-vultures-dare,5,"Utah > Northeast Utah > Uinta Mountains > Hayden Peak > Iron Hayden Wall",3.1,-1,"Trad, Alpine",,400,2400
"Till Hell Freezes Over",5.11b,https://www.mountainproject.com/route/105949844/till-hell-freezes-over,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Main Hellgate",3.1,-1,Trad,,500,4900
"Deja Vu",5.11a,https://www.mountainproject.com/route/105741893/deja-vu,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower Two",3.6,-1,Sport,,100,4600
"Beach Blanket Bingo",5.4,https://www.mountainproject.com/route/105739943/beach-blanket-bingo,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Beachball Crag",1.5,-1,Trad,,40,1400
"Hey kids! Get down from there!",5.3,https://www.mountainproject.com/route/118873769/hey-kids-get-down-from-there,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > School for people to learn good",3.6,-1,TR,,37,1300
"Reservoir Ridge",5.4,https://www.mountainproject.com/route/105740324/reservoir-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Reservoir Ridge",1.9,-1,Trad,,180,1400
"Safety Check",5.10a,https://www.mountainproject.com/route/115170413/safety-check,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Disciple Ridge > Upper Sector",2.8,-1,Sport,,115,2600
"The Bishop",5.10c/d,https://www.mountainproject.com/route/111873766/the-bishop,3,"Utah > South Central Utah > Glen Canyon > Lake Powell > Hite Area > North Wash",3.5,-1,Trad,,150,3400
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
Exorcist,5.10a,https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,-1,Trad,,60,2600
"Dangling Woo Li Master",5.10a,https://www.mountainproject.com/route/105722431/dangling-woo-li-master,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Diarrhea Dome > Bighorn Mating Grotto",3.5,-1,Trad,,100,2600
"Poodles are People Too",5.10b,https://www.mountainproject.com/route/105721849/poodles-are-people-too,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.4,-1,Trad,,120,2900
"Illusion Dweller",5.10b,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Trad,,100,2900
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
"Ace of Spades",5.9,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,-1,Trad,,80,2400
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
"Eye in the Sky",5.12b,https://www.mountainproject.com/route/105741878/eye-in-the-sky,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Psychobabble Wall",3.7,-1,"Trad, TR",,,6900
"Rebel Yell",5.11c,https://www.mountainproject.com/route/105741881/rebel-yell,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Psychobabble Wall",3.3,-1,Sport,,,5200
Psychobabble,5.10c,https://www.mountainproject.com/route/105741875/psychobabble,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Psychobabble Wall",3.4,-1,Trad,,,3200
"Lizard the Wizard",5.11b/c,https://www.mountainproject.com/route/111693972/lizard-the-wizard,4,"International > North America > Puerto Rico > Cerro Las Tetas (Cayey) > Right Teta",3.6,-1,Sport,,265,5100
"Marejada Feliz","5.11c/d PG13",https://www.mountainproject.com/route/110348480/marejada-feliz,1,"International > North America > Puerto Rico > Cueva Del Indio (Arecibo)",4.0,-1,TR,,35,5400
"Horizontal Limit",5.10d,https://www.mountainproject.com/route/108831432/horizontal-limit,1,"International > North America > Puerto Rico > Monagas (aka Nuevo Bayamón) > 02. El Pasillo",3.7,-1,Sport,,,3500
"My Right Foot",5.11b,https://www.mountainproject.com/route/108737052/my-right-foot,1,"International > North America > Puerto Rico > Caliche (Ciales)",3.6,-1,Sport,,90,4900
"El Sendero Diablo (The Devil's Path)",5.11c,https://www.mountainproject.com/route/106175808/el-sendero-diablo-the-devils-path,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",3.8,-1,Sport,,600,5200
"Pitch Black",5.10d,https://www.mountainproject.com/route/108556929/pitch-black,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.7,-1,Sport,,800,3500
"Fiddler on the Roof",5.10+,https://www.mountainproject.com/route/105732248/fiddler-on-the-roof,7,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,500,3300
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
"Wholesome Fullback",5.10b,https://www.mountainproject.com/route/105732467/wholesome-fullback,2,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.5,-1,Trad,,210,2900
"Crescent Crack Direct Variation",5.9,https://www.mountainproject.com/route/105740387/crescent-crack-direct-variation,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",2.9,-1,Trad,,60,2400
"Eleventh Hour",5.8,https://www.mountainproject.com/route/105740582/eleventh-hour,4,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Sundial",3.2,-1,Trad,,530,2100
[Redacted],5.11b,https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,-1,Sport,,1900,4900
"Arm and Hammer",5.10b,https://www.mountainproject.com/route/105741977/arm-and-hammer,6,"Utah > Wasatch Range > Central Wasatch > Bell's Canyon > Middle Bell Tower",3.8,-1,Trad,,600,2900
"Blind Faith",5.10a,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,-1,Trad,,200,2600
"The Bastille Crack",5.7,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Trad,,350,1800
"Mexican Crack",5.10a,https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,-1,Trad,,90,2600
"3 Amigos",5.9+,https://www.mountainproject.com/route/105934452/3-amigos,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",2.5,-1,Trad,,50,2500
"Stiffler's Mom",5.11a,https://www.mountainproject.com/route/105741476/stifflers-mom,12,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coal Pit Buttress",3.4,-1,Trad,,1300,4600
Granuleuse,5.6,https://www.mountainproject.com/route/108402738/granuleuse,4,"International > North America > Canada > Quebec > 03. Charlevoix > Parc National des Grands-Jardins > Le Dôme",3.7,-1,Trad,,600,1600
"Wet Dreams",5.9,https://www.mountainproject.com/route/109225594/wet-dreams,2,"International > North America > Canada > Quebec > 03. Charlevoix > Parc National des Grands-Jardins > Le Dôme",3.8,-1,Trad,,360,2400
"Filo Noroccidental",5.10a,https://www.mountainproject.com/route/112483686/filo-noroccidental,7,"International > North America > Mexico > Queretaro > Peña de Bernal > Cara Oeste (West Face) > Main Wall",3.9,-1,Sport,,1150,2600
"Minions of Chaos",5.10+,https://www.mountainproject.com/route/106274295/minions-of-chaos,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Tanners Gulch > Minions of Chaos Area",3.3,-1,Trad,,400,3300
Exasperator,5.10c,https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,-1,Trad,,150,3200
"Northwest Passage",5.10c,https://www.mountainproject.com/route/105833948/northwest-passage,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Glass Ocean and Environs",2.9,-1,"Trad, TR",,165,3200
"Glass Ocean",5.8+,https://www.mountainproject.com/route/105739934/glass-ocean,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Glass Ocean and Environs",3.1,-1,Sport,,110,2200
"Steorts' Ridge",5.6,https://www.mountainproject.com/route/105740006/steorts-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.5,-1,Trad,,250,1600
"Concrete Jungle",5.11c,https://www.mountainproject.com/route/105742136/concrete-jungle,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Tower Of Babel",3.5,-1,Sport,,,5200
"Bats in the Belfry",5.10d,https://www.mountainproject.com/route/106470183/bats-in-the-belfry,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Proper",3.1,-1,Trad,,110,3500
"Butcher Knife",5.10d,https://www.mountainproject.com/route/106308155/butcher-knife,4,"Utah > Wasatch Range > Central Wasatch > Bell's Canyon > Middle Bell Tower",3.9,-1,Trad,,400,3500
"Gordon's Hangover",5.9+,https://www.mountainproject.com/route/105740096/gordons-hangover,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.7,-1,Trad,,150,2500
"Strong Arm With the Lads",5.11a,https://www.mountainproject.com/route/105741293/strong-arm-with-the-lads,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Millstone",2.9,-1,Sport,,60,4600
"Stone Ground",5.11b,https://www.mountainproject.com/route/105741281/stone-ground,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Millstone",3.5,-1,Sport,,60,4900
"Winky and Waxman Go Bolting","5.10d V2",https://www.mountainproject.com/route/105740252/winky-and-waxman-go-bolting,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",2.4,-1,"Sport, Boulder",,30,3500
"Mystic Dictator",5.10-,https://www.mountainproject.com/route/106918407/mystic-dictator,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.8,-1,Sport,,110,2700
"The Visionaries",5.10b,https://www.mountainproject.com/route/105718495/the-visionaries,2,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.9,-1,Sport,,200,2900
Humanality,5.10c/d,https://www.mountainproject.com/route/105895220/humanality,5,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Tonsai Beach (Freedom Bar Area) > Ladder Routes (Humanality Area)",3.8,-1,Sport,,300,3400
"Beauty and the Beast",5.10c/d,https://www.mountainproject.com/route/107054527/beauty-and-the-beast,3,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Monkey World",3.5,-1,Sport,,350,3400
Scorpions,5.11a,https://www.mountainproject.com/route/105949670/scorpions,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.0,-1,Sport,,50,4600
"Sunny and Steep",5.11d,https://www.mountainproject.com/route/105891002/sunny-and-steep,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.5,-1,Sport,,50,5500
"Mr Choad's Wild Ride",5.11b,https://www.mountainproject.com/route/106375205/mr-choads-wild-ride,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.6,-1,Sport,,105,4900
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"The Fox",5.10+,https://www.mountainproject.com/route/105732254/the-fox,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > The Fox Area",3.9,-1,Trad,,140,3300
"Beulah's Book",5.9,https://www.mountainproject.com/route/105732413/beulahs-book,3,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.0,-1,Trad,,550,2400
"Gooseberry Corner",5.9+,https://www.mountainproject.com/route/107200940/gooseberry-corner,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",3.1,-1,"Trad, Alpine",,80,2500
"Coco's Lichen It",5.10a,https://www.mountainproject.com/route/106495129/cocos-lichen-it,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",2.9,-1,"Trad, Alpine",,60,2600
"Shere Khan",5.11-,https://www.mountainproject.com/route/107310617/shere-khan,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",3.7,-1,"Trad, Sport, Alpine",,80,4700
"Dr. Zaius",5.10b/c,https://www.mountainproject.com/route/107740092/dr-zaius,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Planet of the Apes",3.5,-1,"Trad, Alpine",,90,3100
"Manakin Dance",5.8+,https://www.mountainproject.com/route/110657556/manakin-dance,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Flying Raptor's Area",2.9,-1,"Sport, Alpine",,55,2200
"Monkey Bumps",5.9,https://www.mountainproject.com/route/106806388/monkey-bumps,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Upper Jungle",2.7,-1,"Trad, Alpine",,80,2400
"Yin and Yang",5.11a,https://www.mountainproject.com/route/105732485/yin-and-yang,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.6,-1,Trad,,40,4600
"Caustic Cock",5.11b,https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,-1,Sport,,40,4900
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Triassic Sands",5.10,https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,Trad,,700,3000
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.5,-1,Trad,,680,2300
"The Angler",V2,https://www.mountainproject.com/route/105880426/the-angler,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.6,-1,Boulder,,15,20200
"After The Fall",5.9,https://www.mountainproject.com/route/105859843/after-the-fall,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.5,-1,Trad,,100,2400
"Wheels on Fire",5.9,https://www.mountainproject.com/route/105740879/wheels-on-fire,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.3,-1,Trad,,120,2400
"The Coffin",5.9,https://www.mountainproject.com/route/105740048/the-coffin,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coffin Buttress",3.8,-1,Trad,,80,2400
"Satan's Corner",5.8,https://www.mountainproject.com/route/105740510/satans-corner,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Dihedrals Area",3.6,-1,Trad,,100,2100
Pentapitch,5.8,https://www.mountainproject.com/route/105739895/pentapitch,5,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.6,-1,Trad,,,2100
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"Stolen Chimney","5.10 A0",https://www.mountainproject.com/route/105717310/stolen-chimney,4,"Utah > Southeast Utah > Fisher Towers > Ancient Art",3.7,-1,"Trad, Aid",,,3000
"South Face","5.7 A0",https://www.mountainproject.com/route/105717562/south-face,3,"Utah > Southeast Utah > Indian Creek > South Sixshooter",2.8,-1,"Trad, Aid",,,1800
"West Crack",5.8,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,Trad,,100,2100
"Kor-Ingalls Route",5.9+,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,Trad,,,2500
"Hellfire Variation",5.9,https://www.mountainproject.com/route/105740018/hellfire-variation,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",2.4,-1,Trad,,40,2400
"Extreme Unction",5.10a,https://www.mountainproject.com/route/105739907/extreme-unction,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",3.4,-1,"Trad, TR",,50,2600
"Exit Wound",5.9+,https://www.mountainproject.com/route/106187204/exit-wound,3,"Utah > Central Utah > Maple Canyon > Right Fork > Haji Rock",3.1,-1,Sport,,160,2500
"Zen Master",5.10d,https://www.mountainproject.com/route/105983489/zen-master,1,"Utah > Central Utah > Maple Canyon > Right Fork > Zen Garden",2.8,-1,Sport,,60,3500
Kingpin,5.10a,https://www.mountainproject.com/route/105855762/kingpin,1,"Utah > Central Utah > Maple Canyon > Left Fork > Pictograph Wall",2.8,-1,Sport,,80,2600
"The Horny Thing",5.10b,https://www.mountainproject.com/route/107633493/the-horny-thing,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Schoolroom Area",2.9,-1,Sport,,90,2900
"The Tiger's Revenge",5.10d,https://www.mountainproject.com/route/106129030/the-tigers-revenge,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",2.8,-1,Sport,,95,3500
"Taking the Bullet",5.11a,https://www.mountainproject.com/route/106129021/taking-the-bullet,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Bridge Area",3.4,-1,Sport,,90,4600
Inhaler,5.8,https://www.mountainproject.com/route/105897095/inhaler,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - East Side",2.3,-1,Sport,,60,2100
"Eileen Dover",5.10c,https://www.mountainproject.com/route/106544622/eileen-dover,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.5,-1,Sport,,50,3200
