Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Soul Train",5.12b,https://www.mountainproject.com/route/105750592/soul-train,1,"Colorado > Boulder > Eldorado Mountain > The Industrial Wall",3.1,-1,Sport,,,6900
"Captain Beyond",5.10+,https://www.mountainproject.com/route/105751744/captain-beyond,5,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.9,-1,Trad,,,3300
Vasodilator,5.13a,https://www.mountainproject.com/route/105750214/vasodilator,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",3.9,-1,Sport,,,8600
Psychosis,"5.11a PG13",https://www.mountainproject.com/route/105753610/psychosis,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.5,-1,Trad,,210,4600
"Psycho Pigeon",5.11a,https://www.mountainproject.com/route/105753322/psycho-pigeon,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.0,-1,Trad,,,4600
"Le Pincher",5.13a,https://www.mountainproject.com/route/105923983/le-pincher,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",2.7,-1,Sport,,60,8600
"Surreal Estate",5.12c,https://www.mountainproject.com/route/105761463/surreal-estate,1,"Colorado > Canon City > Shelf Road > The Bank > 06. Surreal Estate",3.7,-1,Sport,,60,7200
"Bullet the Blue Sky",5.12d,https://www.mountainproject.com/route/105753382/bullet-the-blue-sky,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",4.0,-1,Sport,,,7500
"Earth Angel",5.12d,https://www.mountainproject.com/route/105764436/earth-angel,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.5,-1,Sport,,80,7500
"C'est What?",5.11,https://www.mountainproject.com/route/105749173/cest-what,1,"Colorado > Boulder > Eldorado Canyon State Park > The Whale's Tail",2.5,3,Sport,5.11,,5000
"Madame Guillotine",5.12c,https://www.mountainproject.com/route/106737985/madame-guillotine,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Sport,,180,7200
"Cosmic Wave",5.12a,https://www.mountainproject.com/route/118160627/cosmic-wave,4,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",3.5,4,Trad,5.12a,470,6600
"Hollow's Way",V8+,https://www.mountainproject.com/route/105762138/hollows-way,1,"Colorado > Boulder > Flagstaff > Notlim Boulder",3.9,-1,Boulder,,15,20810
"The Long Bright Dark","V9 PG13",https://www.mountainproject.com/route/114311524/the-long-bright-dark,1,"Colorado > Boulder > Flagstaff > The Dark Side > Nook's Rock",2.5,-1,Boulder,,25,20900
"Only the Good Die Young",5.11b/c,https://www.mountainproject.com/route/105732479/only-the-good-die-young,5,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.3,-1,Trad,,400,5100
"Calamity Jane",5.13b,https://www.mountainproject.com/route/113756863/calamity-jane,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 3. Poker Face Alice",3.2,-1,Sport,,40,8900
"Steppin' Stone",V5,https://www.mountainproject.com/route/108560931/steppin-stone,1,"Colorado > Boulder > Eldorado Canyon State Park > Eldorado Canyon Bouldering > Pyramid Boulder",3.0,-1,Boulder,,12,20500
"Chains of Love",5.12b,https://www.mountainproject.com/route/105753145/chains-of-love,2,"Colorado > Boulder > Flatirons > South > Fern Canyon > Fiddlehead",3.9,-1,"Trad, Sport",,,6900
"The Amendment",V10-11,https://www.mountainproject.com/route/105762885/the-amendment,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Freedom Boulder",3.7,-1,Boulder,,20,21050
"Sacred Ground",5.12,https://www.mountainproject.com/route/105717517/sacred-ground,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.8,4,Trad,5.12+,,7000
"Honeymoon Chimney","5.11a A0",https://www.mountainproject.com/route/105717292/honeymoon-chimney,4,"Utah > Southeast Utah > Castle Valley > The Priest",3.7,4,"Trad, Aid",,,4600
"East Germany",5.12d,https://www.mountainproject.com/route/105759747/east-germany,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Berlin Wall",3.2,3,Sport,5.12d,90,7500
Evermore,5.12d,https://www.mountainproject.com/route/105757048/evermore,1,"Colorado > Boulder > Boulder Canyon > Easter Rock",3.0,-1,Sport,,50,7500
"Der Letzte Zug",5.12c/d,https://www.mountainproject.com/route/105763947/der-letzte-zug,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.5,-1,Sport,,70,7400
"Give the Dog a Bone",5.13a,https://www.mountainproject.com/route/105754927/give-the-dog-a-bone,1,"Colorado > Boulder > Boulder Canyon > Coney Island",3.4,-1,Sport,,,8600
"Plan B",5.12b,https://www.mountainproject.com/route/105749575/plan-b,1,"Colorado > Boulder > Boulder Canyon > Security Risk Massif > Upper Security Risk",3.9,-1,Sport,,95,6900
"The Compound",V7,https://www.mountainproject.com/route/105753199/the-compound,1,"Colorado > Boulder > Flatirons > North > Second Flatiron",2.5,-1,Boulder,,,20700
Ultrasaurus,5.13a,https://www.mountainproject.com/route/106566444/ultrasaurus,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.9,-1,Sport,,115,8600
"Seven Sins (Sinners on Sunday to High Variance)","5.12 PG13",https://www.mountainproject.com/route/110911050/seven-sins-sinners-on-sunday-to-high-variance,7,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.3,-1,"Trad, Alpine",,600,7000
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Something Wicked This Way Comes",V6,https://www.mountainproject.com/route/106398272/something-wicked-this-way-comes,1,"Colorado > Durango > Sailing Hawks > Triangle Boulder",3.6,-1,Boulder,,11,20600
"The Oracle",V9,https://www.mountainproject.com/route/110252943/the-oracle,1,"Colorado > Durango > Sailing Hawks > The Oracle Boulder",3.6,-1,Boulder,,,20900
"Meat Head",V8-,https://www.mountainproject.com/route/111503614/meat-head,1,"Colorado > Durango > Sailing Hawks > Keystone Cave Boulder",3.2,-1,Boulder,,25,20770
"Bitty Buttress",5.8+,https://www.mountainproject.com/route/105748265/bitty-buttress,3,"Colorado > Boulder > Boulder Canyon > Bitty Buttress",3.3,-1,Trad,,,2200
"People's Choice",5.10,https://www.mountainproject.com/route/105749446/peoples-choice,4,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",3.2,-1,Sport,,,3000
"Supremacy Crack",5.11c,https://www.mountainproject.com/route/105751363/supremacy-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Supremacy Rock",3.5,-1,Trad,,40,5200
