Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Christmas Pterodactyl",V5,https://www.mountainproject.com/route/120177541/christmas-pterodactyl,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Mario Land > Turtle Boulder",3.0,-1,Boulder,,,20500
Hermione,V3,https://www.mountainproject.com/route/107900274/hermione,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Tee Pee Area > Tee Pee Boulder",3.0,-1,Boulder,,,20300
"Solid Toad",V5,https://www.mountainproject.com/route/112450872/solid-toad,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Tee Pee Area > Tee Pee Boulder",2.7,-1,Boulder,,,20500
"Pink Lady",V6,https://www.mountainproject.com/route/108250606/pink-lady,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,-1,Boulder,,15,20600
"Shoulder Popper",V7-,https://www.mountainproject.com/route/108563242/shoulder-popper,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Tee Pee Area > Tee Pee Boulder",2.2,-1,Boulder,,,20670
"Sector Renard; route list","5.12d PG13",https://www.mountainproject.com/route/124473884/sector-renard-route-list,1,"Wyoming > Fox Creek",2.5,-1,Sport,,90,7500
"Toys in the Attic",5.12c,https://www.mountainproject.com/route/107757601/toys-in-the-attic,1,"Idaho > East Idaho > Palisades Creek > The Pines",4.0,-1,Sport,,25,7200
"Natural Born Swillers",5.11b/c,https://www.mountainproject.com/route/117291575/natural-born-swillers,1,"Idaho > East Idaho > Darby Canyon",3.5,-1,Sport,,45,5100
"I’m Too Sexy for My Lycra",5.12b,https://www.mountainproject.com/route/116751130/im-too-sexy-for-my-lycra,1,"Idaho > East Idaho > The Playground",2.5,-1,Sport,,,6900
"Southeast Face - SDS",V4-5,https://www.mountainproject.com/route/107430269/southeast-face-sds,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > The Butt Crack Boulder",2.5,-1,Boulder,,,20450
"The Prowler",V5,https://www.mountainproject.com/route/116107567/the-prowler,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > The Prowler Boulder",3.0,-1,Boulder,,,20500
"Memento Cesar",V4,https://www.mountainproject.com/route/124017350/memento-cesar,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > Memento Mori boulder",3.0,-1,Boulder,,18,20400
"Memento Vitae",V6-,https://www.mountainproject.com/route/114279950/memento-vitae,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > Memento Mori boulder",3.6,-1,Boulder,,,20570
"West Face","5.0 R",https://www.mountainproject.com/route/111754841/west-face,1,"Utah > Southwest Utah > Zion National Park > Twin Brothers",3.2,-1,Trad,,1200,1000
"Cowboy Ridge",5.7,https://www.mountainproject.com/route/106601197/cowboy-ridge,10,"Utah > Southwest Utah > Zion National Park > Mt. Kinesava",3.2,-1,Trad,,1200,1800
"As the Crows Fly",5.11b,https://www.mountainproject.com/route/105718486/as-the-crows-fly,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.0,-1,Sport,,60,4900
"Sand Witch",5.11b,https://www.mountainproject.com/route/106181792/sand-witch,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,-1,Sport,,45,4900
Mecca,5.11c,https://www.mountainproject.com/route/105788754/mecca,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.1,-1,Sport,,50,5200
"What's My Line?","5.6 A0 R",https://www.mountainproject.com/route/105738371/whats-my-line,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Cochise Dome (What's My Line Dome)",3.7,-1,"Trad, Aid",,400,1600
"Open Casket",5.9+,https://www.mountainproject.com/route/105903227/open-casket,1,"Tennessee > The Tennessee Wall > T-Wall West",3.9,-1,Trad,,98,2500
"Le Toit du Cul de Chien",V6,https://www.mountainproject.com/route/123870127/le-toit-du-cul-de-chien,1,"International > Europe > France > Fontainebleau > Trois Pignons West > Le Cul de Chien",4.0,-1,Boulder,,,20600
"Chest Candy",5.10c,https://www.mountainproject.com/route/122182064/chest-candy,1,"Idaho > East Idaho > Boot Camp",4.0,-1,Sport,,65,3200
"Drill, Sargent",5.10c,https://www.mountainproject.com/route/120592101/drill-sargent,1,"Idaho > East Idaho > Boot Camp",3.8,-1,Sport,,50,3200
Desperado,5.11c,https://www.mountainproject.com/route/107062698/desperado,1,"Idaho > East Idaho > Desperate Wall (Blackfoot River Canyon)",3.3,-1,Sport,,70,5200
Cromlech,5.11-,https://www.mountainproject.com/route/121273187/cromlech,1,"Idaho > East Idaho > Playground pump station",3.3,-1,Sport,,,4700
[Redacted],5.11b,https://www.mountainproject.com/route/106997978/redacted,1,"Idaho > East Idaho > The Playground",3.5,-1,Sport,,70,4900
"The Reaper",5.11c,https://www.mountainproject.com/route/120592263/the-reaper,1,"Idaho > East Idaho > Boot Camp",3.2,-1,"Sport, TR",,60,5200
"Touch of Gray",5.10c,https://www.mountainproject.com/route/105968913/touch-of-gray,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 2. Fairfield Central > 5. American Nightmare Area",3.0,-1,Sport,,70,3200
"Proper Distancing",5.11b/c,https://www.mountainproject.com/route/118832560/proper-distancing,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 2. Fairfield Central > 5. American Nightmare Area",2.6,-1,Sport,,85,5100
"Stone Thugs-N-Harmony",5.12-,https://www.mountainproject.com/route/123836105/stone-thugs-n-harmony,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 2. Fairfield Central > 5. American Nightmare Area",4.0,-1,Sport,,110,6700
"No Left Ear Extension",5.12a,https://www.mountainproject.com/route/107075066/no-left-ear-extension,1,"Wyoming > Lander Area > Sinks Canyon > Hardware Wall",3.0,-1,Sport,,60,6600
"Hell Yeah!",5.12a,https://www.mountainproject.com/route/115461745/hell-yeah,1,"Wyoming > Lander Area > Sinks Canyon > Hardware Wall",2.4,-1,Sport,,75,6600
Mergatroid,5.12a,https://www.mountainproject.com/route/105855427/mergatroid,1,"Wyoming > Lander Area > Sinks Canyon > Hardware Wall",2.9,-1,Sport,,85,6600
Hardware,5.12a,https://www.mountainproject.com/route/105827371/hardware,1,"Wyoming > Lander Area > Sinks Canyon > Hardware Wall",2.9,-1,Sport,,70,6600
Incombustible,5.11d,https://www.mountainproject.com/route/114102386/incombustible,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 2. Spooky Tooth Area",3.1,-1,Sport,,45,5500
"Knock the Smerk Off",5.10a,https://www.mountainproject.com/route/113888623/knock-the-smerk-off,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",2.0,-1,Sport,,45,2600
"Liquid Swords",5.12a,https://www.mountainproject.com/route/107577833/liquid-swords,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",2.0,-1,Sport,,35,6600
"Blah, Blah, Blah",5.10+,https://www.mountainproject.com/route/107045022/blah-blah-blah,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",2.9,-1,Sport,,40,3300
"Biggie Smalls",5.12a/b,https://www.mountainproject.com/route/108037063/biggie-smalls,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",2.6,-1,Sport,,30,6800
"Estimated Prophet",5.11a,https://www.mountainproject.com/route/107954685/estimated-prophet,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",3.0,-1,Sport,,80,4600
"White Club",5.11c,https://www.mountainproject.com/route/118292907/white-club,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",3.3,-1,Sport,,75,5200
"The Brotherhood",5.12a,https://www.mountainproject.com/route/107022490/the-brotherhood,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 3. The Roof Area",3.0,-1,Sport,,80,6600
"Mr. Big Shot",5.11a,https://www.mountainproject.com/route/110669084/mr-big-shot,1,"Wyoming > Lander Area > Sinks Canyon > The Granite > The Joint",2.9,-1,Sport,,50,4600
"Obscured by Clowns",5.11b,https://www.mountainproject.com/route/107120586/obscured-by-clowns,1,"Wyoming > Lander Area > Sinks Canyon > The Granite > The Joint",3.2,-1,Sport,,40,4900
"Oral History",5.12a,https://www.mountainproject.com/route/124359561/oral-history,1,"Wyoming > Lander Area > Sinks Canyon > The Granite > The Joint",4.0,-1,Sport,,55,6600
"Requiem for a Nun",5.11a,https://www.mountainproject.com/route/118354955/requiem-for-a-nun,2,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Aspen Grade Wall",3.6,-1,Sport,,130,4600
"Ace of Diamonds",5.12a,https://www.mountainproject.com/route/124694363/ace-of-diamonds,1,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Aspen Grade Wall",3.8,-1,Sport,,90,6600
"The Amp that Goes to 11",5.12a,https://www.mountainproject.com/route/113232329/the-amp-that-goes-to-11,1,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Heavy Metal Rock Band",3.1,-1,Sport,,50,6600
"Spinal Tap",5.11c,https://www.mountainproject.com/route/113089778/spinal-tap,1,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Heavy Metal Rock Band",3.6,-1,Sport,,70,5200
"Cowboys from Hell",5.12a,https://www.mountainproject.com/route/120903605/cowboys-from-hell,1,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Heavy Metal Rock Band",3.6,-1,Sport,,90,6600
"Goodnight Gorilla",5.12a,https://www.mountainproject.com/route/113215897/goodnight-gorilla,1,"Wyoming > Lander Area > Sinks Canyon > Shady Side > Heavy Metal Rock Band",3.3,-1,Sport,,50,6600
"Hot for Teacher",5.12b,https://www.mountainproject.com/route/115429705/hot-for-teacher,2,"Wyoming > Lander Area > Sinks Canyon > Shady Side > The School",3.0,-1,Sport,,80,6900
"Searching for Blanton's",5.12b,https://www.mountainproject.com/route/113799631/searching-for-blantons,1,"Wyoming > Lander Area > Sinks Canyon > White Heat Wall",3.5,-1,Sport,,50,6900
"Angel of Mercy",5.11a,https://www.mountainproject.com/route/113861568/angel-of-mercy,1,"Wyoming > Lander Area > Sinks Canyon > White Heat Wall",3.1,-1,Sport,,70,4600
"Mumble Pants",5.11c,https://www.mountainproject.com/route/112140409/mumble-pants,1,"Wyoming > Lander Area > Sinks Canyon > The Wilds & Achin' For Booty",3.3,-1,Sport,,65,5200
"Achin' for Bootie",5.12a,https://www.mountainproject.com/route/105855434/achin-for-bootie,1,"Wyoming > Lander Area > Sinks Canyon > The Wilds & Achin' For Booty",3.7,-1,Sport,,,6600
"Threat Level Weasel",5.12c,https://www.mountainproject.com/route/120073886/threat-level-weasel,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 2. Spooky Tooth Area",3.0,-1,Sport,,35,7200
"Axis of Weasel",5.12a,https://www.mountainproject.com/route/107432072/axis-of-weasel,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 3. Fairfield West > 2. Spooky Tooth Area",2.6,-1,Sport,,35,6600
"Saucerfull of Secrets",5.12a,https://www.mountainproject.com/route/107069450/saucerfull-of-secrets,1,"Wyoming > Lander Area > Sinks Canyon > Fairfield Hill > 2. Fairfield Central > 5. American Nightmare Area",3.4,-1,Sport,,60,6600
"Purple Galaxy",5.12a,https://www.mountainproject.com/route/105827556/purple-galaxy,1,"Wyoming > Lander Area > Sinks Canyon > Purple Galaxy",3.8,-1,Sport,,90,6600
"Dark Prophet",5.12a,https://www.mountainproject.com/route/117991310/dark-prophet,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.6,-1,Sport,,85,6600
Mayhem,5.12b,https://www.mountainproject.com/route/107909703/mayhem,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",2.2,-1,Sport,,80,6900
"Speaking In Tongues",5.12b,https://www.mountainproject.com/route/105840931/speaking-in-tongues,1,"Utah > Southwest Utah > Saint George > Welcome Springs > The Cathedral",3.6,-1,Sport,,65,6900
"One Hand Clapping",5.12a,https://www.mountainproject.com/route/106990388/one-hand-clapping,1,"Utah > Southwest Utah > Saint George > Zen Wall",3.4,-1,Sport,,60,6600
"Three Pump Chump",5.12a,https://www.mountainproject.com/route/109456277/three-pump-chump,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",3.7,-1,Sport,,100,6600
"Harvest Moon",5.11a,https://www.mountainproject.com/route/105827655/harvest-moon,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",2.9,-1,Sport,,80,4600
"Pocket Kalkulator",5.12b,https://www.mountainproject.com/route/105887849/pocket-kalkulator,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",2.4,-1,Sport,,,6900
"Potassium Powerpump",5.12,https://www.mountainproject.com/route/124758935/potassium-powerpump,1,"Wyoming > Jackson Hole > Swift Creek Canyon > Periodic Table > Precious Metal Wall (Upper Middle)",3.7,-1,Sport,,60,7000
"Aluminium Airwalk",5.12a,https://www.mountainproject.com/route/124679871/aluminium-airwalk,1,"Wyoming > Jackson Hole > Swift Creek Canyon > Periodic Table > Precious Metal Wall (Upper Middle)",3.0,-1,Sport,,75,6600
"Prey for Me",5.11a,https://www.mountainproject.com/route/106566795/prey-for-me,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - Southwest",2.6,-1,Sport,,35,4600
"White Hueco's",5.11a/b,https://www.mountainproject.com/route/106804235/white-huecos,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - Southwest",2.4,-1,Sport,,80,4800
"Pain Check",5.12a,https://www.mountainproject.com/route/106035672/pain-check,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",3.5,-1,Sport,,50,6600
"Wounded Shin",5.10b,https://www.mountainproject.com/route/119868056/wounded-shin,1,"Wyoming > Lander Area > Miner's Delight > Arapahoe",2.5,-1,Sport,,70,2900
Arapahoe,5.11d,https://www.mountainproject.com/route/119868098/arapahoe,1,"Wyoming > Lander Area > Miner's Delight > Arapahoe",4.0,-1,Sport,,80,5500
"Road Warrior",5.11-,https://www.mountainproject.com/route/118277766/road-warrior,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.7,-1,Sport,,,4700
"Honeymoon in Almo",5.11a,https://www.mountainproject.com/route/105742172/honeymoon-in-almo,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Hostess Gully - West Corridor",3.5,-1,Sport,,100,4600
Sexcellent,5.11,https://www.mountainproject.com/route/110901736/sexcellent,3,"Idaho > South Idaho > Castle Rocks > Castle Rocks > West Buttress - South",2.5,-1,Sport,,250,5000
"The Pope Got Pumped",5.11a,https://www.mountainproject.com/route/106804151/the-pope-got-pumped,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - South",2.5,-1,Sport,,90,4600
"Euro Beast",5.12a,https://www.mountainproject.com/route/107224787/euro-beast,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - South",2.8,-1,Sport,,50,6600
"Just Another Pretty Face",5.10b/c,https://www.mountainproject.com/route/106029525/just-another-pretty-face,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.4,-1,"Trad, Sport",,210,3100
"Silver Sinkholes",5.11d,https://www.mountainproject.com/route/124731830/silver-sinkholes,1,"Wyoming > Jackson Hole > Swift Creek Canyon > Periodic Table > Precious Metal Wall (Upper Middle)",3.8,-1,Sport,,55,5500
"Blobular Oscillations","5.10- PG13",https://www.mountainproject.com/route/119255285/blobular-oscillations,1,"Wyoming > Grand Teton National Park > Cascade Canyon",3.3,-1,"Trad, Alpine",,115,2700
"The Bees Knees",5.9,https://www.mountainproject.com/route/120808248/the-bees-knees,4,"Wyoming > Grand Teton National Park > Death Canyon > South side of Death Canyon",2.9,-1,"Trad, Alpine",,390,2400
"NW Buttress",5.6,https://www.mountainproject.com/route/105906732/nw-buttress,5,"Wyoming > Wind River Range > Cirque of the Towers > Shark's Nose",2.7,-1,"Trad, Alpine",,500,1600
"Mountain Time in Memphis",5.11,https://www.mountainproject.com/route/122654395/mountain-time-in-memphis,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",2.0,-1,Sport,,40,5000
"Farmers Dance",5.12a/b,https://www.mountainproject.com/route/111376973/farmers-dance,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.6,-1,Sport,,55,6800
Tortuga,5.12a,https://www.mountainproject.com/route/105812596/tortuga,1,"Utah > Southwest Utah > Saint George > Turtle Wall",2.6,-1,Sport,,40,6600
Lambada,5.11a,https://www.mountainproject.com/route/106375517/lambada,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.5,-1,Sport,,50,4600
"Director of Humor Affairs",5.11a,https://www.mountainproject.com/route/105812577/director-of-humor-affairs,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.2,-1,Sport,,50,4600
"Banana Dance",5.11d,https://www.mountainproject.com/route/106375869/banana-dance,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.8,-1,Sport,,40,5500
"Steel Your Face",5.10a/b,https://www.mountainproject.com/route/105717625/steel-your-face,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,Sport,,,2800
"Main Stream",5.10b,https://www.mountainproject.com/route/123574552/main-stream,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.8,-1,Sport,,90,2900
Ananab,5.10a,https://www.mountainproject.com/route/113957710/ananab,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,-1,Sport,,45,2600
Fernando,5.11b,https://www.mountainproject.com/route/106353378/fernando,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,Sport,,50,4900
"Big Sky Mud Flaps",5.11a,https://www.mountainproject.com/route/105717733/big-sky-mud-flaps,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.9,-1,Sport,,100,4600
"Torment-Forbidden Traverse","5.6 Steep Snow",https://www.mountainproject.com/route/108312467/torment-forbidden-traverse,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Mount Torment",3.5,-1,"Trad, Snow, Alpine",,6000,1600
"Innocent Bystander",5.10a,https://www.mountainproject.com/route/106063906/innocent-bystander,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.4,-1,Sport,,40,2600
"Bad Reputation",5.11b,https://www.mountainproject.com/route/106063699/bad-reputation,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.4,-1,Sport,,45,4900
"Armed and Dangerous",5.11a,https://www.mountainproject.com/route/106973210/armed-and-dangerous,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.6,-1,Sport,,45,4600
"Yearnin' and Learnin'",5.11a,https://www.mountainproject.com/route/106063891/yearnin-and-learnin,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.8,-1,Sport,,45,4600
"Walk the Line",5.11b,https://www.mountainproject.com/route/106063707/walk-the-line,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.5,-1,Sport,,45,4900
"Bull Rider",5.10+,https://www.mountainproject.com/route/106063901/bull-rider,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > Hall of Fame",2.1,-1,Sport,,35,3300
"Sister of Pain",5.11c,https://www.mountainproject.com/route/105918047/sister-of-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.0,-1,Sport,,40,5200
"Little Bear-Blanca Traverse",5.0,https://www.mountainproject.com/route/105760884/little-bear-blanca-traverse,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Blanca Peak",3.8,-1,"Trad, Alpine",,,1000
"Cirque de Soleil",5.11a/b,https://www.mountainproject.com/route/106375211/cirque-de-soleil,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.1,-1,Sport,,105,4800
"Direct South Ridge",5.7,https://www.mountainproject.com/route/107757595/direct-south-ridge,8,"Wyoming > Grand Teton National Park > Nez Perce",2.5,-1,"Trad, Alpine",,1000,1800
"Northwest Couloirs",4th,https://www.mountainproject.com/route/122957742/northwest-couloirs,2,"Wyoming > Grand Teton National Park > Nez Perce",3.0,-1,"Trad, Alpine",,1000,900
"Sand Stoner Reverse",5.12a,https://www.mountainproject.com/route/106669029/sand-stoner-reverse,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",3.7,-1,Sport,,45,6600
Pilgrimage,5.12a,https://www.mountainproject.com/route/106375496/pilgrimage,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.3,-1,Sport,,60,6600
"Still Waiting",5.12a,https://www.mountainproject.com/route/105794442/still-waiting,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.0,-1,Sport,,60,6600
"Second Coming",5.12a,https://www.mountainproject.com/route/105718207/second-coming,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",3.4,-1,Sport,,60,6600
"Gimme Back My Bullets",5.12a,https://www.mountainproject.com/route/105916629/gimme-back-my-bullets,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.5,-1,Sport,,50,6600
Cannabis,5.12a,https://www.mountainproject.com/route/106060623/cannabis,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Cannabis Crag",3.3,-1,Sport,,35,6600
"Fear and Loathing, III",5.12a,https://www.mountainproject.com/route/105808935/fear-and-loathing-iii,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",3.6,-1,Sport,,70,6600
"The Trophy",5.12b/c,https://www.mountainproject.com/route/105948300/the-trophy,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > The Trophy Area > The Trophy Wall",3.4,-1,Sport,,11,7100
"Dodging a Bullet",5.12a,https://www.mountainproject.com/route/105948333/dodging-a-bullet,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > The Trophy Area > The Trophy Wall",3.2,-1,Sport,,60,6600
"Keep Your Powder Dry",5.12b,https://www.mountainproject.com/route/105944704/keep-your-powder-dry,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > The Trophy Area > The Trophy Wall",3.7,-1,Sport,,90,6900
"Sky Lounge",5.11b,https://www.mountainproject.com/route/113496945/sky-lounge,3,"Wyoming > Jackson Hole > Rock Springs Buttress > (b) Central Sector",2.8,-1,"Sport, Alpine",,300,4900
"Warrior Without a Cause",5.12b,https://www.mountainproject.com/route/105791474/warrior-without-a-cause,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Warrior Wall",3.6,-1,Sport,,50,6900
"Good Medicine",5.12a,https://www.mountainproject.com/route/106846282/good-medicine,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.5,-1,Sport,,50,6600
"Vision Quest",5.11b,https://www.mountainproject.com/route/106402421/vision-quest,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.2,-1,Sport,,50,4900
"Dream Catcher",5.11c,https://www.mountainproject.com/route/105741368/dream-catcher,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.4,-1,Sport,,,5200
"Wind Walker",5.11c,https://www.mountainproject.com/route/106011932/wind-walker,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.4,-1,Sport,,70,5200
"Moon Stone",5.11,https://www.mountainproject.com/route/106011853/moon-stone,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.4,-1,Sport,,70,5000
"Forgotten Warrior",5.11c,https://www.mountainproject.com/route/106384383/forgotten-warrior,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.7,-1,Sport,,55,5200
"Flop Sweat",5.11a/b,https://www.mountainproject.com/route/118277782/flop-sweat,1,"Idaho > East Idaho > Teddy Bear Cove > 04. Send Town",3.0,-1,Sport,,,4800
"Heavy Metal Thunder",5.10-,https://www.mountainproject.com/route/118277644/heavy-metal-thunder,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 2. Juniper Wall",2.4,-1,Sport,,,2700
Thumper,5.10-,https://www.mountainproject.com/route/118277640/thumper,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 2. Juniper Wall",2.8,-1,Sport,,,2700
"Ms. Smiley",5.10b,https://www.mountainproject.com/route/118277636/ms-smiley,1,"Idaho > East Idaho > Teddy Bear Cove > 01. The Pit and Juniper Wall > 2. Juniper Wall",3.3,-1,Sport,,,2900
"The Hype Extension",5.12a,https://www.mountainproject.com/route/112324683/the-hype-extension,1,"Wyoming > Jackson Hole > The Goat Cave",2.2,-1,Sport,,,6600
"Don't Believe The Hype",5.11b,https://www.mountainproject.com/route/112324678/dont-believe-the-hype,1,"Wyoming > Jackson Hole > The Goat Cave",2.9,-1,Sport,,,4900
