Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-06-06,"Corrugation Corner",5.7,"super fun. standard rack to #4 camalot",https://www.mountainproject.com/route/105872293/corrugation-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.9,4,Lead,Onsight,Trad,,300,1800
2018-06-06,Scimitar,"5.9 R","pitch one cruiser. pitch two head Right, sneak in some small gear mid run out. pitch three crux roofies.",https://www.mountainproject.com/route/105806605/scimitar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,4,Lead,Onsight,Trad,,400,2400
2018-06-06,"The Line",5.9,"one #3. doubles down. extra offset pieces mid to small. lotsa slings.",https://www.mountainproject.com/route/105798280/the-line,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.7,4,Lead,Onsight,Trad,,320,2400
2018-06-04,Haystack,5.8,"a couple moves. good pro.",https://www.mountainproject.com/route/105810596/haystack,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,3,Lead,Onsight,Trad,,400,2100
2018-06-03,"Traveler Buttress",5.9,"Pitches 2 and 3 link with 80m. OW is nice with a #5 and #4 Camalot. #5 is real handy for the crux.",https://www.mountainproject.com/route/105812520/traveler-buttress,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.6,4,Lead,Onsight,Trad,,500,2400
2018-06-03,"Surrealistic Pillar",5.7,"Goes in 2 with an 80m rope. 5 camalot handy for OW on pitch two but not necessary.",https://www.mountainproject.com/route/105735614/surrealistic-pillar,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.1,4,Lead,Onsight,Trad,,270,1800
2018-06-02,"East Corner",5.11a/b,"eats midsize nuts and small cams. crux roof eats .1 camalot and nut above. stem the corner wide and get to the nice hold out left to surmount the roof.",https://www.mountainproject.com/route/105806600/east-corner,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Lead,Onsight,Trad,,400,4800
2018-06-02,"Pop Bottle",5.7,"cruiser. eats wide gear like bd 3s and 4s.",https://www.mountainproject.com/route/105805325/pop-bottle,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",2.2,3,Lead,Onsight,Trad,,270,1800
2018-06-02,"East Crack",5.8,fun.,https://www.mountainproject.com/route/105812271/east-crack,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,3,Lead,Onsight,Trad,,400,2100
2018-06-02,"Psychedelic Tree",5.9,"Save some .3 and .4 camalots for the roofs right of tree. tree rock looks mungy.",https://www.mountainproject.com/route/105928449/psychedelic-tree,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,3,Lead,Onsight,Trad,5.9,350,2400
2018-06-02,"Bear's Reach",5.7,"bring a 3",https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,4,Lead,Onsight,Trad,,400,1800
2018-05-09,"The Backbone",5.7,,https://www.mountainproject.com/route/112097348/the-backbone,1,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Ellery Ridges",3.1,-1,Solo,,"Trad, Alpine",,1500,1800
