Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2009-06-05,"East Slab",5.6,,https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,3,,,Trad,,200,1600
2009-05-13,"March of the Druids",5.9,,https://www.mountainproject.com/route/105750265/march-of-the-druids,1,"Colorado > Denver South > Castlewood Canyon SP > Realm of the Venusian Love Goddess",1.6,2,,,Sport,5.9,,2400
2009-05-13,"Realm of the Venusian Love Goddess",5.11a,,https://www.mountainproject.com/route/105979460/realm-of-the-venusian-love-goddess,1,"Colorado > Denver South > Castlewood Canyon SP > Realm of the Venusian Love Goddess",2.8,3,,,Sport,5.11a,40,4600
2009-05-13,"Oof Roof",5.10d,"Tough start",https://www.mountainproject.com/route/105979466/oof-roof,1,"Colorado > Denver South > Castlewood Canyon SP > Realm of the Venusian Love Goddess",2.5,2,,,Sport,5.10b,40,3500
2009-05-08,"O.S.H.A. Inspection",5.11b,,https://www.mountainproject.com/route/105753682/osha-inspection,1,"Colorado > Denver South > Castlewood Canyon SP > The Corporate Walls",2.5,3,,,Sport,,,4900
2009-05-04,"Not Long For This World",5.10+,tr,https://www.mountainproject.com/route/105749200/not-long-for-this-world,1,"Colorado > Denver South > Castlewood Canyon SP > Falls Wall",2.7,2,,,"Sport, TR",,,3300
2009-02-18,"Elf Jism Dihedral",5.11a,TR,https://www.mountainproject.com/route/105748933/elf-jism-dihedral,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",2.2,2,,,Sport,,,4600
2009-02-18,"Conspicuous Consumption",5.8,Lead,https://www.mountainproject.com/route/105748927/conspicuous-consumption,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",2.4,2,,,Trad,,,2100
2009-02-18,Clive,5.8+,Lead,https://www.mountainproject.com/route/105749497/clive,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.9,3,,,Sport,,,2200
2009-01-27,"The Ladder",5.6,lead,https://www.mountainproject.com/route/105749434/the-ladder,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.3,1,,,Trad,,,1600
2009-01-27,"Conspicuous Consumption",5.8,TR,https://www.mountainproject.com/route/105748927/conspicuous-consumption,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",2.4,2,,,Trad,,,2100
2009-01-27,Clive,5.8+,"tr fun but short",https://www.mountainproject.com/route/105749497/clive,1,"Colorado > Denver South > Castlewood Canyon SP > South Canyon Point",1.9,3,,,Sport,,,2200
2008-12-21,"Bag of Tricks aka Flake",5.10a,"Tr stem the crux",https://www.mountainproject.com/route/105751948/bag-of-tricks-aka-flake,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",1.7,2,,,Sport,,,2600
2008-12-21,Icerigger,"5.10d R","TR fun",https://www.mountainproject.com/route/105751954/icerigger,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",2.0,3,,,Sport,,,3500
2008-12-21,"Noodlers' Nightmare",5.5,Solo,https://www.mountainproject.com/route/105750274/noodlers-nightmare,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",1.8,2,,,Sport,,,1500
2008-12-14,Sidewinder,5.11b,tr,https://www.mountainproject.com/route/105751945/sidewinder,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",2.1,1,,,Sport,,,4900
2008-12-14,"Phalloid Void",5.10c,lead,https://www.mountainproject.com/route/105751942/phalloid-void,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",2.5,2,,,Sport,,,3200
2008-12-14,"Cobble Wobble",5.11a,"TR fun",https://www.mountainproject.com/route/105749554/cobble-wobble,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",2.9,2,,,Sport,,,4600
2008-12-14,"Noodlers' Nightmare",5.5,Lead,https://www.mountainproject.com/route/105750274/noodlers-nightmare,1,"Colorado > Denver South > Castlewood Canyon SP > Wendell Spire",1.8,2,,,Sport,,,1500
2008-11-08,"Five Seven Crack",5.7,lead,https://www.mountainproject.com/route/105749608/five-seven-crack,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",1.3,1,,,Trad,,,1800
2008-11-08,Marijuana,5.10+,TR,https://www.mountainproject.com/route/105753325/marijuana,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.6,3,,,Sport,,,3300
2008-11-08,"Magician's Apprentice",5.10d,Lead,https://www.mountainproject.com/route/105756307/magicians-apprentice,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.3,3,,,"Sport, TR",,,3500
2008-11-05,Marijuana,5.10+,lead,https://www.mountainproject.com/route/105753325/marijuana,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.6,3,,,Sport,,,3300
2008-11-05,"Magician's Apprentice",5.10d,tr,https://www.mountainproject.com/route/105756307/magicians-apprentice,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.3,3,,,"Sport, TR",,,3500
2008-11-05,Renaissance,5.11a,TR,https://www.mountainproject.com/route/105756310/renaissance,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.9,3,,,"Sport, TR",,,4600
2008-10-30,"West Chimney",5.6,Lead,https://www.mountainproject.com/route/105822133/west-chimney,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",1.9,-1,,,Trad,,150,1600
2008-09-17,"Peaches and Scream",5.6,Solo,https://www.mountainproject.com/route/105749437/peaches-and-scream,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,"Trad, TR",5.6,40,1600
2008-08-27,"Blood Pudding",5.9+,Solo,https://www.mountainproject.com/route/105749338/blood-pudding,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.9,2,,,TR,5.9+,40,2500
2008-07-13,"Turkey's Delight",5.7+,"lead w tim",https://www.mountainproject.com/route/105749287/turkeys-delight,3,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.5,-1,,,Trad,,,1900
2008-07-04,"Silver Spoon",5.6,"lead w Tim",https://www.mountainproject.com/route/105751816/silver-spoon,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > East Side",2.3,-1,,,Sport,,,1600
2008-07-04,"Finger Ramp",5.7+,"second w Tim",https://www.mountainproject.com/route/105751675/finger-ramp,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > Southwest Face / Finger Face",2.4,-1,,,Sport,,100,1900
2008-07-04,"Cowboy Boot Crack",5.6,"second w tim",https://www.mountainproject.com/route/105751678/cowboy-boot-crack,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > West Face",2.4,-1,,,"Trad, TR",,80,1600
2008-07-04,Unzipped,"5.7 R","tr with tim",https://www.mountainproject.com/route/105761757/unzipped,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > West Face",1.5,-1,,,"Sport, TR",,80,1800
2008-07-04,"Fastest Drill",5.9,"tr with tim",https://www.mountainproject.com/route/105759027/fastest-drill,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > West Face",1.9,-1,,,Sport,,95,2400
2008-07-04,"Trigger Finger",5.9+,"TR with Tim",https://www.mountainproject.com/route/105757732/trigger-finger,1,"Colorado > Colorado Springs > Garden of the Gods > North Gateway Rock > West Face",2.3,-1,,,"Sport, TR",,80,2500
2008-06-29,"West Point Crack","5.8 R","lead w Tim",https://www.mountainproject.com/route/105753355/west-point-crack,3,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > West Side",2.7,-1,,,Trad,,,2100
2008-06-29,"North Ridge",5.7,"Second w Tim",https://www.mountainproject.com/route/105751609/north-ridge,2,"Colorado > Colorado Springs > Garden of the Gods > Montezuma Tower",3.5,-1,,,Trad,,,1800
2008-06-27,"Heavy Duty Judy",5.10c,"TR with Tim",https://www.mountainproject.com/route/105753529/heavy-duty-judy,1,"Colorado > Denver South > Castlewood Canyon SP > C-Section",2.4,-1,,,Sport,,55,3200
2008-06-27,"Entry Level",5.9-,"second w tim",https://www.mountainproject.com/route/105749314/entry-level,1,"Colorado > Denver South > Castlewood Canyon SP > C-Section",2.1,-1,,,Sport,,60,2300
2008-06-14,"5.9 Crack aka ""Into the Void""",5.9,"lead w ian",https://www.mountainproject.com/route/105754966/59-crack-aka-into-the-void,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,"Trad, TR",,60,2400
2008-06-14,"5.8 Crack",5.8-,"lead w ian",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,-1,,,"Trad, TR",,50,2000
2008-06-14,"5.7 Dihedral",5.7,"Lead w Ian",https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,"Trad, TR",,60,1800
2008-06-13,"East Slab East",5.6,"lead with ian  Second w ian",https://www.mountainproject.com/route/105827243/east-slab-east,1,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,-1,,,Trad,,,1600
2008-06-13,Cozyhang,5.7+,"lead with ian",https://www.mountainproject.com/route/105748005/cozyhang,3,"Colorado > Boulder > Boulder Canyon > The Dome",2.6,-1,,,Trad,,,1900
2008-05-22,"Pike's Peak",5.7,lead,https://www.mountainproject.com/route/105763458/pikes-peak,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Sayers' Wall",2.0,-1,,,Sport,,100,1800
2008-05-22,"Storm Surge",5.9+,lead,https://www.mountainproject.com/route/105867787/storm-surge,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Ripple Wall",2.6,-1,,,Sport,,65,2500
2008-05-22,"Wake to Wake",5.9,lead,https://www.mountainproject.com/route/105867779/wake-to-wake,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Ripple Wall",2.5,-1,,,Sport,,55,2400
2008-05-22,"High H20",5.11a/b,Lead,https://www.mountainproject.com/route/105860223/high-h20,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Ripple Wall",2.1,-1,,,Sport,,65,4800
2008-05-06,"Re-Thinking the Ethics",5.10a,second,https://www.mountainproject.com/route/106144580/re-thinking-the-ethics,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Ripple Wall",3.0,-1,,,Sport,,45,2600
2008-05-06,"The Mad Scientist",5.8,lead,https://www.mountainproject.com/route/105867774/the-mad-scientist,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Sayers' Wall",2.4,-1,,,Sport,,100,2100
2008-05-06,"Electric Swimming Pool",5.9,second,https://www.mountainproject.com/route/105859756/electric-swimming-pool,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Sayers' Wall",2.4,-1,,,Sport,,85,2400
2008-05-06,"Billy's Ghost Dance",5.5,second,https://www.mountainproject.com/route/105763608/billys-ghost-dance,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Westbay Wall",2.0,-1,,,Sport,,105,1500
2008-05-06,"Nose in a Day",5.5,lead,https://www.mountainproject.com/route/105836214/nose-in-a-day,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Westbay Wall",2.3,-1,,,Sport,,105,1500
2008-04-25,"Magician's Apprentice",5.10d,"TR with Tim",https://www.mountainproject.com/route/105756307/magicians-apprentice,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.3,3,,,"Sport, TR",,,3500
2008-04-25,Marijuana,5.10+,"TR with Tim",https://www.mountainproject.com/route/105753325/marijuana,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",2.6,3,,,Sport,,,3300
2008-04-25,"Diagonal Crack",5.6,"trad lead with Tim",https://www.mountainproject.com/route/105750268/diagonal-crack,1,"Colorado > Denver South > Castlewood Canyon SP > Morning Sun Wall",1.3,1,,,Trad,,,1600
2008-04-22,"The Rose",5.7,"second with Tim",https://www.mountainproject.com/route/106094782/the-rose,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Whale's Tail",1.9,-1,,,Sport,,75,1800
2008-04-21,"Banana Peel",5.10a,"TR with Tim",https://www.mountainproject.com/route/105749443/banana-peel,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,TR,5.9-,40,2600
2008-04-20,"The Scoop",5.11a,"TR with Tim (Undercling to reach big jug rest.",https://www.mountainproject.com/route/105748056/the-scoop,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.9,2,,,TR,,40,4600
2008-04-16,"Rain Dance Crack","5.10b R","TR with Tim",https://www.mountainproject.com/route/105750256/rain-dance-crack,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.2,2,,,"Trad, TR","5.10a R",40,2900
2008-04-16,"Rain Dance",5.9+,"TR with Tim",https://www.mountainproject.com/route/105755350/rain-dance,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,2,,,TR,5.9+,,2500
2008-04-16,"Bozo No No",5.11-,"TR with Tim",https://www.mountainproject.com/route/105751996/bozo-no-no,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",3.0,3,,,"Sport, TR",,45,4700
2008-04-06,"Mister MIA",5.9+,"TR with Tim",https://www.mountainproject.com/route/106140194/mister-mia,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > The Whale",2.4,-1,,,Sport,,100,2500
2008-04-06,"Blow Tube Envy",5.7+,"Lead with Tim",https://www.mountainproject.com/route/105841488/blow-tube-envy,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > The Whale",2.3,-1,,,Sport,,105,1900
2008-04-06,"Pockets a' Plenty",5.9,"Second with Tim",https://www.mountainproject.com/route/106094791/pockets-a-plenty,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Whale's Tail",2.3,-1,,,Sport,,100,2400
2008-04-06,"The Rose",5.7,"Lead with Tim",https://www.mountainproject.com/route/106094782/the-rose,1,"Colorado > Colorado Springs > Red Rock Canyon Open Space > Whale's Tail",1.9,-1,,,Sport,,75,1800
2008-02-22,"Practice Slab",5.8,"TR with Gretchen",https://www.mountainproject.com/route/105753583/practice-slab,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > West Side",1.8,-1,,,TR,,75,2100
2007-08-12,"Nightime Madness",5.7,"three pitch lead with tim",https://www.mountainproject.com/route/105748828/nightime-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.4,-1,,,Trad,,,1800
2007-07-19,"5.8 Crack",5.8-,"Lead with Tim",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,-1,,,"Trad, TR",,50,2000
2007-07-19,"5.10 Crack aka ""Thin Fingers""","5.10- C1","Tr with Tim",https://www.mountainproject.com/route/105759501/510-crack-aka-thin-fingers,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.6,-1,,,"Trad, TR, Aid",,40,2700
2007-07-06,"Hot Fudge",5.8+,"Trad lead with ian",https://www.mountainproject.com/route/105749020/hot-fudge,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.7,2,,,Trad,5.8,40,2200
2007-07-06,"Peaches and Scream",5.6,"trad lead with Ian",https://www.mountainproject.com/route/105749437/peaches-and-scream,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,"Trad, TR",5.6,40,1600
2007-07-06,"Licorice Stick",5.9,"trad lead with Ian",https://www.mountainproject.com/route/105749332/licorice-stick,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.8,3,,,Trad,5.9,,2400
2007-07-01,"Pack the Walls",5.8-,"Lead with Tim",https://www.mountainproject.com/route/105749605/pack-the-walls,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.2,-1,,,Trad,,35,2000
2007-07-01,Candyland,5.10a,"TR with Tim",https://www.mountainproject.com/route/105750310/candyland,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",1.8,-1,,,Trad,,,2600
2007-07-01,"Chicken Wing Crack",5.9,"TR with Tim",https://www.mountainproject.com/route/105750313/chicken-wing-crack,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.2,2,,,Trad,5.10a,,2400
2007-06-25,"Hot Fudge",5.8+,"First Trad Lead 5.8",https://www.mountainproject.com/route/105749020/hot-fudge,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.7,2,,,Trad,5.8,40,2200
2007-06-25,"Rain Dance",5.9+,"TR with Tim",https://www.mountainproject.com/route/105755350/rain-dance,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,2,,,TR,5.9+,,2500
2007-06-15,"Banana Shake",5.9,"TR Tough top moves",https://www.mountainproject.com/route/105749848/banana-shake,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,1,,,TR,5.9,,2400
2007-06-15,"Banana Peel",5.10a,"TR tough top moves",https://www.mountainproject.com/route/105749443/banana-peel,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,TR,5.9-,40,2600
2007-06-04,"Licorice Stick",5.9,toprope,https://www.mountainproject.com/route/105749332/licorice-stick,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.8,3,,,Trad,5.9,,2400
2007-06-04,"Rat's Nest",5.8+,second,https://www.mountainproject.com/route/105749884/rats-nest,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.1,2,,,"Trad, TR",5.8,,2200
2007-06-04,"Carmel Corner Layback",5.5,"First lead",https://www.mountainproject.com/route/105749335/carmel-corner-layback,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.8,1,,,"Trad, TR",5.5,,1500
2007-05-13,"Peaches and Scream",5.6,second,https://www.mountainproject.com/route/105749437/peaches-and-scream,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,2,,,"Trad, TR",5.6,40,1600
2007-05-13,"Hot Fudge",5.8+,second,https://www.mountainproject.com/route/105749020/hot-fudge,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.7,2,,,Trad,5.8,40,2200
2007-04-29,"Reefer Madness",5.8,"TR with Tim",https://www.mountainproject.com/route/105748822/reefer-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,2,,,Trad,5.8-,,2100
2007-04-29,"Bloody Englishman",5.8+,"Second with Tim",https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,,,Trad,,,2200
2007-04-29,"Honky Jam Ass Crack",5.7,"Second with Tim",https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,2,,,"Trad, TR",,,1800
2007-03-09,"Kid's Climb",5.10a,"sent it with Steve and Goodwyn",https://www.mountainproject.com/route/105748166/kids-climb,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",1.6,-1,,,"Sport, TR",,50,2600
2007-03-09,"Deck Chairs on the Titanic",5.10a,"Sent it with Steve and Goodwyn",https://www.mountainproject.com/route/105748220/deck-chairs-on-the-titanic,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.5,-1,,,"Sport, TR",,50,2600
2006-09-15,"Strawberry Jam",5.6,,https://www.mountainproject.com/route/105749323/strawberry-jam,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",1.9,1,,,"Trad, TR",5.5,40,1600
2006-09-15,"Banana Chimney",5.4,,https://www.mountainproject.com/route/105749845/banana-chimney,1,"Colorado > Denver South > Castlewood Canyon SP > The Grocery Store Walls",2.0,-1,,,Trad,,,1400
