Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-06-04,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2022-06-04,"I Am Not A Philistine",5.12c,,https://www.mountainproject.com/route/105763185/i-am-not-a-philistine,2,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.9,4,Lead,Fell/Hung,Sport,5.12d,90,7200
2022-06-03,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2022-06-03,"I Am Not A Philistine",5.12c,,https://www.mountainproject.com/route/105763185/i-am-not-a-philistine,2,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.9,4,Lead,Fell/Hung,Sport,5.12d,90,7200
2022-05-27,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,3,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2022-05-27,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2022-05-27,Unshackled,5.10+,,https://www.mountainproject.com/route/112101317/unshackled,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,-1,Lead,Onsight,Sport,,100,3300
2021-11-28,"Grape Ape",5.10c,,https://www.mountainproject.com/route/105796988/grape-ape,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",3.7,-1,Lead,,Sport,,130,3200
2021-11-27,"Where the Wild Things Aren't",5.11c,,https://www.mountainproject.com/route/105824892/where-the-wild-things-arent,3,"New Mexico > Santa Fe Area > Diablo Canyon > The Grotto > Grotto Right (West Side)",3.3,-1,Lead,Redpoint,Sport,,,5200
2021-11-27,"Grape Ape",5.10c,,https://www.mountainproject.com/route/105796988/grape-ape,1,"New Mexico > Santa Fe Area > Diablo Canyon > Winter Wall",3.7,-1,Lead,Onsight,Sport,,130,3200
2021-11-26,"Clovis Hunter",5.12b,,https://www.mountainproject.com/route/105826723/clovis-hunter,2,"New Mexico > Santa Fe Area > Diablo Canyon > Solar Cave",3.3,-1,Lead,Redpoint,Sport,,80,6900
2021-11-26,"Struggle for Existence",5.10b,,https://www.mountainproject.com/route/114094101/struggle-for-existence,1,"New Mexico > Santa Fe Area > Diablo Canyon > Solar Cave",2.2,-1,Lead,Onsight,Sport,,65,2900
2021-09-24,"Time Warp",5.10d,"With Clay",https://www.mountainproject.com/route/117619170/time-warp,10,"Colorado > South Platte > Devil's Head > Devil's Head Rock",3.5,-1,Lead,Onsight,Sport,,680,3500
2021-09-16,"Revelation Route",5.11a/b,"With James",https://www.mountainproject.com/route/112087135/revelation-route,5,"Colorado > South Platte > Devil's Head > Sin City",3.5,-1,Lead,,Sport,,600,4800
2021-09-09,"Time Stands Still",5.10b,"With Laura",https://www.mountainproject.com/route/115391614/time-stands-still,7,"Colorado > South Platte > Devil's Head > Devil's Head Rock",3.4,-1,Lead,Onsight,Sport,,,2900
2021-04-24,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2021-04-24,Primer,5.11b,,https://www.mountainproject.com/route/105753757/primer,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.4,-1,Lead,,Sport,,,4900
2021-04-24,"Easy Skankin'",5.12b,,https://www.mountainproject.com/route/105753376/easy-skankin,2,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.8,4,Lead,,Sport,5.12b,,6900
2021-04-24,"Hand Me the Canteen, Boy",5.12d,,https://www.mountainproject.com/route/105754114/hand-me-the-canteen-boy,1,"Colorado > Rifle > Rifle Mountain Park > The Sapper Cave",3.9,-1,Lead,Fell/Hung,Sport,,,7500
2020-06-20,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2020-06-20,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,,Sport,5.12b,80,6600
2020-06-20,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2020-06-12,"The Opportunist",5.11a,,https://www.mountainproject.com/route/108151365/the-opportunist,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,3,Lead,,Sport,,80,4600
2020-06-12,"Reef On It!",5.10-,,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,2,Lead,,Sport,,60,2700
2020-06-12,"Branching Out",5.12d,"Felt real good considering no climbing for almost 3 months.  Maybe get the repeat next time",https://www.mountainproject.com/route/112092797/branching-out,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2020-06-12,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,,Sport,5.12b,80,6600
2020-06-12,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2020-03-11,"The New Vernacular",5.12a,,https://www.mountainproject.com/route/105862489/the-new-vernacular,1,"Colorado > Canon City > Shelf Road > The Gym",3.1,-1,Lead,Fell/Hung,Sport,,80,6600
2020-03-11,"The Raw and the Roasted",5.11,,https://www.mountainproject.com/route/106015558/the-raw-and-the-roasted,1,"Colorado > Canon City > Shelf Road > The Gym",3.7,3,Lead,,Sport,,,5000
2020-03-11,"Ga-stoned Again",5.9,,https://www.mountainproject.com/route/105761217/ga-stoned-again,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,,Sport,,80,2400
2019-11-25,"The Hurricane",5.12b,"With Aaron.  Way too cold today",https://www.mountainproject.com/route/105753577/the-hurricane,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",3.8,-1,Lead,Fell/Hung,Sport,,80,6900
2019-11-25,"Down n' Dirty",5.10c,,https://www.mountainproject.com/route/106123578/down-n-dirty,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.1,-1,Lead,Onsight,Sport,,80,3200
2019-10-17,Primer,5.11b,,https://www.mountainproject.com/route/105753757/primer,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.4,-1,Lead,,Sport,,,4900
2019-10-17,"Hang 'Em Higher",5.12d,,https://www.mountainproject.com/route/105761259/hang-em-higher,2,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.8,4,Lead,Redpoint,Sport,,100,7500
2019-10-16,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-10-16,"Hang 'Em Higher",5.12d,,https://www.mountainproject.com/route/105761259/hang-em-higher,3,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.8,4,Lead,Fell/Hung,Sport,,100,7500
2019-10-03,"Hang 'Em Higher",5.12d,,https://www.mountainproject.com/route/105761259/hang-em-higher,2,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.8,4,Lead,Fell/Hung,Sport,,100,7500
2019-10-03,"Hang 'Em High",5.12c,,https://www.mountainproject.com/route/105753289/hang-em-high,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.6,-1,Lead,Redpoint,Sport,,,7200
2019-10-03,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-10-02,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-10-02,"Hang 'Em Higher",5.12d,,https://www.mountainproject.com/route/105761259/hang-em-higher,2,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.8,4,Lead,Fell/Hung,Sport,,100,7500
2019-10-02,Pump-O-Rama,5.13a,Repeat,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,,Sport,,,8600
2019-10-01,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-10-01,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Redpoint,Sport,,100,8600
2019-09-26,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-26,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-09-26,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-25,"Redmond Barry",5.10b,,https://www.mountainproject.com/route/108256301/redmond-barry,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.7,-1,Lead,,Sport,,60,2900
2019-09-25,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-09-25,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-25,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-09-25,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-18,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-18,"Crime and Punishment",5.12a,,https://www.mountainproject.com/route/105753397/crime-and-punishment,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.3,4,Lead,,Sport,,,6600
2019-09-18,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-09-17,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-17,"Beer Run",5.13a,"New beta before tombstone crux.  Skip right side pull, just go straight up",https://www.mountainproject.com/route/105753859/beer-run,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,,Sport,,100,8600
2019-09-17,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,,Sport,,,6900
2019-09-12,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-12,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-09-12,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-11,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-11,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,,,Sport,,,4900
2019-09-11,"Beer Run",5.13a,"Remember the left thumb catch",https://www.mountainproject.com/route/105753859/beer-run,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-11,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,,Sport,,,6900
2019-09-06,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-09-06,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-09-06,"Beer Run",5.13a,,https://www.mountainproject.com/route/105753859/beer-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-05,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-09-05,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-09-05,"Beer Run",5.13a,"Apparently did the ""short person beta"" at the first crux",https://www.mountainproject.com/route/105753859/beer-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-09-05,"Hand Me the Canteen, Boy",5.12d,"4 bolts
5 bolts",https://www.mountainproject.com/route/105754114/hand-me-the-canteen-boy,2,"Colorado > Rifle > Rifle Mountain Park > The Sapper Cave",3.9,-1,Lead,Fell/Hung,Sport,,,7500
2019-09-05,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,,Sport,,,7200
2019-09-05,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Fell/Hung,Sport,,,6900
2019-09-03,"Fossil Family",5.12a,,https://www.mountainproject.com/route/105760344/fossil-family,4,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",3.0,-1,Lead,Redpoint,Sport,,50,6600
2019-09-03,PMS,5.10c,,https://www.mountainproject.com/route/105754246/pms,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.8,-1,Lead,,Sport,,,3200
2019-09-03,Rehabilitator,5.11d,"Essentially an onsight.  Tried once a few years back",https://www.mountainproject.com/route/105753832/rehabilitator,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,4,Lead,,Sport,,,5500
2019-09-02,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-09-02,"Blocky Horror Picture Show",5.12d,,https://www.mountainproject.com/route/106131312/blocky-horror-picture-show,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Redpoint,Sport,,80,7500
2019-08-30,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-08-30,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2019-08-30,"Pile Driver",5.11b,,https://www.mountainproject.com/route/105753502/pile-driver,1,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.7,3,Lead,,Sport,,,4900
2019-08-30,Chokeslam,5.12a/b,,https://www.mountainproject.com/route/117135164/chokeslam,1,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.9,3,Lead,Redpoint,Sport,,60,6800
2019-08-29,"Redmond Barry",5.10b,,https://www.mountainproject.com/route/108256301/redmond-barry,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.7,-1,Lead,,Sport,,60,2900
2019-08-29,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-29,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,,,Sport,,60,2300
2019-08-29,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-08-29,"Cold Cuts",5.11a,,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,,,Sport,,,4600
2019-08-29,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2019-08-29,"Blocky Horror Picture Show",5.12d,"Linked first 7",https://www.mountainproject.com/route/106131312/blocky-horror-picture-show,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-28,"Redmond Barry",5.10b,,https://www.mountainproject.com/route/108256301/redmond-barry,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.7,-1,Lead,,Sport,,60,2900
2019-08-28,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-28,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-08-28,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-08-28,"Defenseless Betty",5.12a,"Might as well have been an onsight.  Tried a couple years ago.  Don't think I made it to the chains then.",https://www.mountainproject.com/route/105753295/defenseless-betty,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,3,Lead,,Sport,,,6600
2019-08-28,"Blocky Horror Picture Show",5.12d,,https://www.mountainproject.com/route/106131312/blocky-horror-picture-show,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-23,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-08-23,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-08-23,Chokeslam,5.12a/b,,https://www.mountainproject.com/route/117135164/chokeslam,2,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.9,3,Lead,Fell/Hung,Sport,,60,6800
2019-08-23,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-22,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-22,"Pile Driver",5.11b,,https://www.mountainproject.com/route/105753502/pile-driver,2,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.7,3,Lead,,Sport,,,4900
2019-08-22,"Beer Run",5.13a,"Only 8 bolts",https://www.mountainproject.com/route/105753859/beer-run,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.9,4,Lead,Fell/Hung,Sport,,100,8600
2019-08-22,"Blocky Horror Picture Show",5.12d,,https://www.mountainproject.com/route/106131312/blocky-horror-picture-show,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-16,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-08-16,"Never Believe",5.12d,,https://www.mountainproject.com/route/105753193/never-believe,2,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",3.6,-1,Lead,Fell/Hung,Sport,,,7500
2019-08-16,"Pile Driver",5.11b,,https://www.mountainproject.com/route/105753502/pile-driver,2,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.7,3,Lead,,Sport,,,4900
2019-08-16,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-15,"Geriatric Journey",5.11c,sends,https://www.mountainproject.com/route/112067046/geriatric-journey,2,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",3.4,4,Lead,,Sport,,135,5200
2019-08-14,"No Risk No Fin",5.10d,,https://www.mountainproject.com/route/106532545/no-risk-no-fin,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,,Sport,,50,3500
2019-08-14,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
